Department Family,Entity,TRX Date,Account Description,Expense Area,Supplier,Reference, Value ,Department,Originating TRX Source,Originating Document Number
DHSC,HTA,08/11/2022,Inspection - Regulation-ROH-IS,Regulation Directorate,CTM,Travel Invoice Oct 2022," 6,285.15 ",REGS,PMTRN00001223,12820
DHSC,HTA,08/11/2022,Travel and Subsistence - Resources,Resources Directorate,CTM,Travel Invoice Oct 2022," 5,616.01 ",RESO,PMTRN00001223,12820
DHSC,HTA,30/11/2022,Maintenance Contracts,Resources Directorate,Care Quality Commission,Vodafone Siupport & Main 21-22," 4,837.49 ",RESO,PMTRN00001228,43246282
DHSC,HTA,15/11/2022,Consultancy - Regulation,Regulation Directorate,HLA Consulting,Fuller Inq consultancy Sep 22," 4,650.00 ",REGS,PMTRN00001224,INV-1030
DHSC,HTA,30/11/2022,Reloction costs,Resources Directorate,Department of Health,Move HTA paper records offsite," 4,017.36 ",RESO,PMTRN00001228,FT1002220
DHSC,HTA,01/11/2022,Consultancy - Regulation,Regulation Directorate,HLA Consulting,Fuller Inquiry Consultancy Oct," 3,100.00 ",REGS,PMTRN00001222,INV-1031
DHSC,HTA,15/11/2022,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,JSS Search Limited,Hire Bus P'folio mgr w/c 07/11," 2,610.00 ",CEOF,PMTRN00001224,8424
DHSC,HTA,30/11/2022,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,JSS Search Limited,Hire Bus P'folio mgrWC14-11-22," 2,610.00 ",CEOF,PMTRN00001228,8486
DHSC,HTA,30/11/2022,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,JSS Search Limited,Hire Bus P'folio mgrWC21-11-22," 2,349.00 ",CEOF,PMTRN00001228,8543
DHSC,HTA,15/11/2022,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,JSS Search Limited,Hire Bus P'folio mgr w/c 07/11," 2,088.00 ",CEOF,PMTRN00001224,8424
DHSC,HTA,30/11/2022,Recruitment Costs - CEO,Chief Executives Office,JSS Search Limited,Placement fee HR Admin," 1,875.00 ",CEOF,PMTRN00001228,100700
DHSC,HTA,30/11/2022,Depreciation in Year,Resources Directorate,,FA Depn Nov 2022," 1,719.06 ",RESO,FATRX00000164,
DHSC,HTA,30/11/2022,Depreciation - Information Technology,Resources Directorate,,FA Depn Nov 2022," 1,719.06 ",RESO,FATRX00000164,
