Department Family,Entity,TRX Date,Account Description,Expense Area,Supplier,Reference, Value ,Department,Originating TRX Source,Originating Document Number
DHSC,HTA,05/10/2022,Shared Resources,Resources Directorate,Human Fertilisation & Embryology Authority,Scnd Jul - Sep," 17,488.98 ",RESO,PMTRN00001217,0000202090
DHSC,HTA,20/10/2022,Internal Audit,Resources Directorate,HM Treasury Group,Internal Audit Fees Q2 22-23," 11,478.90 ",RESO,PMTRN00001218,44906
DHSC,HTA,14/10/2022,Other Creditors,Resources Directorate,Aneurin Bevan Uni,Rtn overpayment," 9,740.00 ",RESO,CMTRN00001381,000834
DHSC,HTA,20/10/2022,Prepayments,Resources Directorate,Darktrace Limited,Darktrace Sub 2022-23," 9,446.40 ",RESO,PMTRN00001218,112287
DHSC,HTA,31/10/2022,Legal Costs,Resources Directorate,Bevan Brittan,Legal advice - DBS Checks," 7,094.22 ",RESO,PMTRN00001221,10202758
DHSC,HTA,05/10/2022,Corporate Training - (personal development),Chief Executives Office,Windsor Leadership Trust,Leader programe CS Oct 2022," 4,500.00 ",CEOF,PMTRN00001217,2723
DHSC,HTA,05/10/2022,Inspection - Regulation-ROH-IS,Regulation Directorate,CTM,CTM travel Oct 2022," 4,024.85 ",REGS,PMTRN00001217,3239
DHSC,HTA,24/10/2022,Career Investment Scheme,Chief Executives Office,University of Winchester,Funding of Master Arts 22 - 23," 2,587.50 ",CEOF,PMTRN00001220,PT2210988-1
DHSC,HTA,05/10/2022,Legal Costs,Resources Directorate,Blake Morgan LLP,Legal Advice HTA codes of prac," 2,485.20 ",RESO,PMTRN00001217,BM100156987
DHSC,HTA,31/10/2022,Prepayments,Resources Directorate,Softcat,Forcepoint Aug 22-23," 2,343.17 ",RESO,PMTRN00001221,INVUK557775
DHSC,HTA,05/10/2022,Maintenance Contracts,Resources Directorate,Big Blue Door,Website maintenance Jul-Sep," 1,950.00 ",RESO,PMTRN00001217,4587
DHSC,HTA,17/10/2022,GPC Card,Resources Directorate,Transfer To: CREDITCARD,Credit Card," 1,638.94 ",RESO,CMXFR00000262,XFR000000769
DHSC,HTA,05/10/2022,Legal Costs,Resources Directorate,Field Fisher,Legal advice organ trafficking," 1,628.40 ",RESO,PMTRN00001217,UK01-INV-000246937
DHSC,HTA,05/10/2022,Non Inspection Travel Costs,Regulation Directorate,CTM,CTM travel Oct 2022," 1,446.42 ",REGS,PMTRN00001217,3239
DHSC,HTA,05/10/2022,Inspection - Regulation-ROH-IS,Regulation Directorate,CTM,CTM Oct 2022," 1,272.57 ",REGS,PMTRN00001217,16837
DHSC,HTA,05/10/2022,Travel and Subsistence - Resources,Resources Directorate,CTM,CTM travel Oct 2022," 1,258.91 ",RESO,PMTRN00001217,3239
