Department Family,Entity,TRX Date,Account Description,Expense Area,Supplier,Reference, Value ,Department,Originating TRX Source,Originating Document Number
DHSC,HTA,19/12/2022,"Policy, Strategy & Communicat-Seconded Staff costs","Data, Technology and Development Directorate",Department for Work & Pension,Secondee HoComs July 22," 8,131.76 ",PSCD,PMTRN00001232,4018732
DHSC,HTA,19/12/2022,"Policy, Strategy & Communicat-Seconded Staff costs","Data, Technology and Development Directorate",Department for Work & Pension,Secondee HoComs May 22," 8,107.32 ",PSCD,PMTRN00001232,4018730
DHSC,HTA,19/12/2022,"Policy, Strategy & Communicat-Seconded Staff costs","Data, Technology and Development Directorate",Department for Work & Pension,Secondee HoComs August 22," 7,919.15 ",PSCD,PMTRN00001232,4018733
DHSC,HTA,19/12/2022,"Policy, Strategy & Communicat-Seconded Staff costs","Data, Technology and Development Directorate",Department for Work & Pension,Secondee HoComs September 22," 7,919.15 ",PSCD,PMTRN00001232,4018734
DHSC,HTA,19/12/2022,"Policy, Strategy & Communicat-Seconded Staff costs","Data, Technology and Development Directorate",Department for Work & Pension,Secondee HoComs October 22," 7,919.15 ",PSCD,PMTRN00001232,4018735
DHSC,HTA,19/12/2022,"Policy, Strategy & Communicat-Seconded Staff costs","Data, Technology and Development Directorate",Department for Work & Pension,Secondee HoComs November 22," 7,859.72 ",PSCD,PMTRN00001232,4018736
DHSC,HTA,19/12/2022,"Policy, Strategy & Communicat-Seconded Staff costs","Data, Technology and Development Directorate",Department for Work & Pension,Secondee HoComs June 22," 7,764.46 ",PSCD,PMTRN00001232,4018731
DHSC,HTA,13/12/2022,Inspection - Regulation-ROH-IS,Regulation Directorate,CTM,CTM Nov / Dec 2022," 5,049.90 ",REGS,PMTRN00001231,3713
DHSC,HTA,13/12/2022,Travel and Subsistence - Resources,Resources Directorate,CTM,CTM Nov / Dec 2022," 4,205.68 ",RESO,PMTRN00001231,3713
DHSC,HTA,06/12/2022,Application Fee Income,Resources Directorate,Charnwood Molecular,Sales Transaction Entry," 3,290.00 ",RESO,SLSTE00000916,R04126
DHSC,HTA,11/12/2022,Application Fee Income,Resources Directorate,Flagship Labs 86 UK � Chesterford Lab 1,Sales Transaction Entry," 3,290.00 ",RESO,SLSTE00000917,R04127
DHSC,HTA,19/12/2022,Application Fee Income,Resources Directorate,OrthoSon Ltd,Sales Transaction Entry," 3,290.00 ",RESO,SLSTE00000918,R04128
DHSC,HTA,06/12/2022,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,JSS Search Limited,Hire Bus P'folio mgrWC28-11-22," 2,610.00 ",CEOF,PMTRN00001230,8624
DHSC,HTA,13/12/2022,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,JSS Search Limited,Hire Bus Pln Mge w/c 05/12/22," 2,610.00 ",CEOF,PMTRN00001231,8714
DHSC,HTA,20/12/2022,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,JSS Search Limited,Hire P'folio mgr w/c 12 Dec 22," 2,610.00 ",CEOF,PMTRN00001233,8763
DHSC,HTA,13/12/2022,Consultancy - Regulation,Regulation Directorate,HLA Consulting,Fuller Inquiry consultancy Nov," 2,000.00 ",REGS,PMTRN00001231,INV-1032
DHSC,HTA,20/12/2022,Recruitment Costs - CEO,Chief Executives Office,Reed Specialist Recruitment Ltd,Featured Job Adverts x10," 1,320.00 ",CEOF,PMTRN00001233,62197581
DHSC,HTA,19/12/2022,"Policy, Strategy & Communicat-Seconded Staff costs","Data, Technology and Development Directorate",Department for Work & Pension,Secondee HoComs April 22," 1,240.98 ",PSCD,PMTRN00001232,4018729
DHSC,HTA,20/12/2022,Legal Costs,Resources Directorate,Field Fisher,Legal advice re Isle of Man 22," 1,057.20 ",RESO,PMTRN00001233,UK01-INV-000256227
DHSC,HTA,06/12/2022,"HR, Payroll service",Chief Executives Office,Frontier Payroll Services,Monthly Payroll Nov 2022," 1,040.11 ",CEOF,PMTRN00001230,SIN159652
DHSC,HTA,20/12/2022,Postage,Resources Directorate,BC Computing Ltd,Laptop Courier Cost Sep-Nov 22," 1,032.04 ",RESO,PMTRN00001233,7516
