Department Family,Entity,TRX Date,Account Description,Expense Area,Supplier,Reference, Value ,Department,Originating Document Number
DHSC,HTA,06/03/2024,Inspection - Regulation-ROH-IS,Inspections (T&S),CTM,CTM travel Feb 2024," 6,243.83 ",REGS,8228
DHSC,HTA,06/03/2024,Travel and Subsistence - Resources,Travel,CTM,CTM travel Feb 2024," 1,372.07 ",RESO,8228
DHSC,HTA,12/03/2024,Subscriptions to Professional Bodies,Subs,Association of Chief Executives,Annual joint sub for ACE/PCF," 1,500.00 ",CEOF,ACE1603
DHSC,HTA,12/03/2024,Projects-website,Projects,BC Computing Ltd,HTA Dynamics Phase 1," 22,800.00 ",PSCD,8463
DHSC,HTA,12/03/2024,Maintenance Contracts,ICT,BC Computing Ltd,Sonicwall Renewal 24/25," 2,800.80 ",RESO,8470
DHSC,HTA,20/03/2024,"Policy, Strategy & Communicat-Seconded Staff costs",Staff,Department for Work & Pension,Secondee HoComs Feb 2024," 8,211.74 ",PSCD,4025866
DHSC,HTA,20/03/2024,Shared Services Costs,Projects,Care Quality Commission,HR Shared services Mar 2024," 8,020.00 ",RESO,43513203
DHSC,HTA,20/03/2024,Information Technology - at cost,Tangible Non Current Assets,BC Computing Ltd,"HP Elitebook 13"" i7 processor"," 1,650.00 ",RESO,8499
DHSC,HTA,20/03/2024,Prepayments,Other Current Assets,Claromentis Ltd,Intranet suport & Maintenance," 9,323.62 ",RESO,17076
DHSC,HTA,27/03/2024,Projects-website,Projects,Big Blue Door,Website development Drupal 10," 3,150.00 ",PSCD,5973
DHSC,HTA,27/03/2024,Shared Resources,Staff,Human Fertilisation & Embryology Authority,Shared DoFinance Q4," 16,006.54 ",RESO,0000202223
DHSC,HTA,27/03/2024,Development & Consultancy - Resources,Consultancy,AXIS12 Limited,Website migration," 2,880.00 ",RESO,INV-5507
DHSC,HTA,27/03/2024,Legal Costs,Legal,Field Fisher,Legal advice re: DTR," 5,564.76 ",RESO,UK01-INV-000325292
DHSC,HTA,27/03/2024,Maintenance Contracts,ICT,Care Quality Commission,Wifi supp & maint 2023/24," 4,837.51 ",RESO,43513490
DHSC,HTA,27/03/2024,Prepayments,Other Current Assets,hSo,Cloud Connect Apr to June 2024," 1,692.00 ",RESO,592838
DHSC,HTA,31/03/2024,Projects-website,Projects,MetadataWorks Ltd,Project Mgmt & Data discovery," 12,195.00 ",PSCD,INV-0204
DHSC,HTA,31/03/2024,Projects-website,Projects,MetadataWorks Ltd,Tender Design Final Outputs," 7,620.00 ",PSCD,INV-0205
DHSC,HTA,31/03/2024,Software subscription 1- 3 yrs,ICT,BC Computing Ltd,Business Voice Licences Feb 24," 1,244.16 ",RESO,8527
DHSC,HTA,31/03/2024,Internal Audit,Admin,HM Treasury Group,Internal Audit Fees Q4 23/24," 13,337.40 ",RESO,46469
