Department Family,Entity,TRX Date,Account Description,Expense Area,Supplier,Reference, Value ,Department,Originating Document Number
DHSC,HTA,04/01/2024,"Policy, Strategy & Communicat-Seconded Staff costs",Staff,Department for Work & Pension,Secondee HoComms Dec 2023," 8,211.74 ",PSCD,4024713
DHSC,HTA,04/01/2024,Inspection - Regulation-ROH-IS,Inspections (T&S),CTM,Travel for Dec 2023," 2,274.25 ",REGS,7615
DHSC,HTA,04/01/2024,Travel and Subsistence - Resources,Travel,CTM,Travel for Dec 2023," 6,754.67 ",RESO,7615
DHSC,HTA,04/01/2024,Software subscription 1- 3 yrs,ICT,BC Computing Ltd,Business Voice Lic Nov 23," 1,244.16 ",RESO,8334
DHSC,HTA,04/01/2024,Prepayments,Other Current Assets,Health Assured Ltd,EAP Dec 23 - Nov 24," 4,258.98 ",RESO,SF-182966
DHSC,HTA,17/01/2024,Shared Services Costs,Projects,Care Quality Commission,Shared svcs recharge Jan 2024," 8,020.00 ",RESO,43479225
DHSC,HTA,24/01/2024,Shared Resources,Staff,Human Fertilisation & Embryology Authority,Shared DoFinance Aug-Dec 23," 23,705.32 ",RESO,202197
DHSC,HTA,24/01/2024,Software subscription 1- 3 yrs,ICT,Appcheck Ltd,AppCheck licence and support," 8,100.00 ",RESO,0000006869
DHSC,HTA,31/01/2024,Software subscription 1- 3 yrs,ICT,BC Computing Ltd,Business Voice Licences Dec 23," 1,244.16 ",RESO,8377
DHSC,HTA,31/01/2024,IT Support,ICT,BC Computing Ltd,IT Support Mar - May 2024," 32,129.35 ",RESO,8373
DHSC,HTA,31/01/2024,IT Support,ICT,BC Computing Ltd,LANWAN MGMT Supp  Mar-May 24," 2,967.04 ",RESO,8374
DHSC,HTA,31/01/2024,IT Support,ICT,BC Computing Ltd,CRM Support Mar - May 2024," 3,214.28 ",RESO,8375
DHSC,HTA,31/01/2024,IT Support,ICT,BC Computing Ltd,Leased Line Rental Mar-May 24," 1,266.84 ",RESO,8376
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
