Department Family,Entity,TRX Date,Account Description,Expense Area,Supplier,Reference, Value ,Department,Originating Document Number
DHSC,HTA,07/02/2024,Software subscription 1- 3 yrs,ICT,BC Computing Ltd,Business Voices Licence Jan 24," 1,244.16 ",RESO,8396
DHSC,HTA,07/02/2024,Legal Costs,Legal,Bevan Brittan,Charges 10-17 Nov 2023," 3,000.00 ",RESO,10254489
DHSC,HTA,07/02/2024,Shared Services Costs,Projects,Care Quality Commission,Shared services Feb 24," 8,020.00 ",RESO,43482241
DHSC,HTA,07/02/2024,Maintenance Contracts,ICT,BC Computing Ltd,Azure Cloud sub Dec 2023," 1,011.59 ",RESO,8385
DHSC,HTA,14/02/2024,All Staff Day,Staff,Personal Strengths Publishing Ltd,Assessment Credit," 1,188.00 ",CEOF,2020-15004
DHSC,HTA,14/02/2024,Inspection - Regulation-ROH-IS,Inspections (T&S),CTM,CTM Travel Jan 2024," 3,495.84 ",REGS,7934
DHSC,HTA,14/02/2024,Travel and Subsistence - Resources,Travel,CTM,CTM Travel Jan 2024," 5,193.03 ",RESO,7934
DHSC,HTA,14/02/2024,Legal Costs,Legal,Field Fisher,Provision of legal services," 1,523.40 ",RESO,UK01-INV-000325293
DHSC,HTA,19/02/2024,"Policy, Strategy & Communicat-Seconded Staff costs",Staff,Department for Work & Pension,Secondee HoComs Jan 24," 8,211.74 ",PSCD,4025426
DHSC,HTA,19/02/2024,Legal Costs,Legal,Bevan Brittan,Legal Advice Contract dispute," 1,602.30 ",RESO,10262962
DHSC,HTA,19/02/2024,Internal Audit,Admin,HM Treasury Group,Internal Audit Q3 2023/24," 13,337.40 ",RESO,46305
DHSC,HTA,28/02/2024,Media Monitoring Service & Data,Media,The Press Association,Mediapoint 21/11/23-20/01/24," 4,020.00 ",PSCD,70199065
DHSC,HTA,28/02/2024,Staff Training (Competency) - Resources,Training,DeltaNet,Courses hosted on Astute," 6,055.99 ",RESO,07022024
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
