﻿Department Family,Entity,TRX Date,Account Description,Expense Area,Supplier,Reference, Value ,Department,Originating Document Number
DHSC,HTA,23/02/2023,Information Technology - at cost,Resources Directorate,Planet IT,Laptop refresh X 46 devices," 73,802.40 ",RESO,50759
DHSC,HTA,16/02/2023,Prepayments,Resources Directorate,BC Computing Ltd,IT Support Mar - May 23," 29,749.40 ",RESO,7594
DHSC,HTA,20/02/2023,"Policy, Strategy & Communicat-Seconded Staff costs","Data, Technology and Development Directorate",Department for Work & Pension,Secondee HoComs Jan 2023," 7,859.72 ",PSCD,4019361
DHSC,HTA,16/02/2023,Travel and Subsistence - Resources,Resources Directorate,CTM,CTM Travel Jan & Feb 2023," 6,115.48 ",RESO,3971
DHSC,HTA,16/02/2023,Inspection - Regulation-ROH-IS,Regulation directorate,CTM,CTM Travel Jan & Feb 2023," 5,380.66 ",REGS,3971
DHSC,HTA,20/02/2023,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,JSS Search Limited,BusPfolioMgr Wc30-01 &06-02-23," 5,220.00 ",CEOF,9274
DHSC,HTA,20/02/2023,Prepayments,Resources Directorate,DeltaNet,Astute Learning licences X 50," 4,968.00 ",RESO,605096
DHSC,HTA,16/02/2023,Prepayments,Resources Directorate,BC Computing Ltd,CRM Support Mar - May 2023," 2,976.19 ",RESO,7596
DHSC,HTA,16/02/2023,Prepayments,Resources Directorate,Health Assured Ltd,EAP renewal Dec 2022 - Nov2023," 2,971.20 ",RESO,SF-141912
DHSC,HTA,16/02/2023,Prepayments,Resources Directorate,BC Computing Ltd,LANWAN Support Mar - May 2023," 2,747.26 ",RESO,7595
DHSC,HTA,24/02/2023,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,JSS Search Limited,Bus Pfolio Mgr Wc 20-02-2023," 2,610.00 ",CEOF,9405
DHSC,HTA,23/02/2023,IT Consumables - Resources,Resources Directorate,Planet IT,Laptop privacy screens," 2,285.40 ",RESO,50981
DHSC,HTA,20/02/2023,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,JSS Search Limited,Bus Pfolio Mgr Wc 13-02-2023," 2,088.00 ",CEOF,9309
DHSC,HTA,16/02/2023,Prepayments,Resources Directorate,Warwick Corporate Events Limited,Conf display costs NHSBT Congr," 2,053.51 ",RESO,INV-136384
DHSC,HTA,16/02/2023,Prepayments,Resources Directorate,British Standards Institution,Diploma in Quality Mgmt 9 mths," 1,980.00 ",RESO,96174018
DHSC,HTA,20/02/2023,Prepayments,Resources Directorate,Health Assured Ltd,OH Retainer 148 Lives 2023-24," 1,800.00 ",RESO,SF-144399
DHSC,HTA,23/02/2023,Prepayments,Resources Directorate,The Live Group,GFF Conference Sep23 x 2," 1,701.60 ",RESO,30185-1027425-54909
DHSC,HTA,23/02/2023,Prepayments,Resources Directorate,The British Transplantation Society,BTS Congress Mar 23  X9," 1,398.00 ",RESO,CONGRESS23-1947
DHSC,HTA,16/02/2023,Consultancy - Regulation,Regulation directorate,HLA Consulting,Support FII related activies," 1,270.00 ",REGS,INV-1033
DHSC,HTA,16/02/2023,Prepayments,Resources Directorate,BC Computing Ltd,Leased Line Rent Mar - May2023," 1,172.99 ",RESO,7597
DHSC,HTA,16/02/2023,Software subscription 1- 3 yrs,Resources Directorate,BC Computing Ltd,MS Business Voice January 2023," 1,036.80 ",RESO,7619
DHSC,HTA,16/02/2023,Software subscription 1- 3 yrs,Resources Directorate,BC Computing Ltd,MS Busines Voice December 2022," 1,008.00 ",RESO,7618
DHSC,HTA,16/02/2023,Maintenance Contracts,Resources Directorate,BC Computing Ltd,Azure Cloud Subs December 2022," 1,006.27 ",RESO,7616
