﻿Department Family,Entity,TRX Date,Account Description,Expense Area,Supplier,Reference, Value ,Department,Originating Document Number
DHSC,HTA,18/01/2023,Rent,Resources Directorate,Department of Health,Rent 2RP Apr - Dec 2022," 81,894.02 ",RESO,FTI002356
DHSC,HTA,18/01/2023,Building Services incl. Security,Resources Directorate,Department of Health,Rent 2RP Apr - Dec 2022," 63,756.80 ",RESO,FTI002356
DHSC,HTA,18/01/2023,Rates,Resources Directorate,Department of Health,Rent 2RP Apr - Dec 2022," 36,532.44 ",RESO,FTI002356
DHSC,HTA,24/01/2023,-NHSBT,Regulation directorate,NHSBT,NHSBT Assisted Functions Q2-3," 26,701.50 ",REGS,965394
DHSC,HTA,04/01/2023,Shared Resources,Resources Directorate,Human Fertilisation & Embryology Authority,DoFinance  Oct-Dec 22," 18,134.62 ",RESO,0000202108
DHSC,HTA,24/01/2023,Internal Audit,Resources Directorate,HM Treasury Group,Internal Audit Fees Q3 2022-23," 11,478.90 ",RESO,45161
DHSC,HTA,17/01/2023,Recruitment Costs - CEO,Chief Executives Office,Keystream Group Limited,Recruitment of Project Mgr SM," 9,984.00 ",CEOF,78178
DHSC,HTA,17/01/2023,"Policy, Strategy & Communicat-Seconded Staff costs","Data, Technology and Development Directorate",Department for Work & Pension,DoComs Secondee Dec 22," 9,259.69 ",PSCD,4018967
DHSC,HTA,24/01/2023,Prepayments,Resources Directorate,Appcheck Ltd,AppCheck Licence & Support," 8,100.00 ",RESO,5024
DHSC,HTA,10/01/2023,Travel and Subsistence - Resources,Resources Directorate,CTM,CTM Travel Dec 22 - Jan 23," 3,426.35 ",RESO,3920
DHSC,HTA,04/01/2023,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,JSS Search Limited,Hire Bus P Mgr w/c 12+19/12/22," 3,132.00 ",CEOF,8807
DHSC,HTA,17/01/2023,Prepayments,Resources Directorate,Big Blue Door,Quarter Supp & Main Jan-Mar 23," 2,880.00 ",RESO,4990
DHSC,HTA,17/01/2023,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,JSS Search Limited,Hire Bus P'flio Mrg w/c 9/1/23," 2,610.00 ",CEOF,8930
DHSC,HTA,24/01/2023,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,JSS Search Limited,Hire Bus Pfolio Mgr wc 16/1/23," 2,610.00 ",CEOF,8976
DHSC,HTA,30/01/2023,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,JSS Search Limited,Hire Bus Port Mgr w/c 23/01/23," 2,610.00 ",CEOF,9120
DHSC,HTA,30/01/2023,Consultancy Costs - CEO,Chief Executives Office,Personal Strengths Publishing Ltd,Facilitator Toolkit," 2,430.00 ",CEOF,2020-13222
DHSC,HTA,17/01/2023,Prepayments,Resources Directorate,Care Quality Commission,Vodafone Support & Main 22-23," 2,418.76 ",RESO,4246285
DHSC,HTA,10/01/2023,Prepayments,Resources Directorate,Advantage Business Systems Ltd,Spindle Licence Support 2023," 2,336.20 ",RESO,INV00014655
DHSC,HTA,10/01/2023,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,JSS Search Limited,Hire Bus P'olio Mgr w/c 02/01/," 2,088.00 ",CEOF,8892
DHSC,HTA,17/01/2023,Consultancy Costs - CEO,Chief Executives Office,Philip Randles,External Review of CIRP," 2,000.00 ",CEOF,NO.1-22
DHSC,HTA,17/01/2023,Prepayments,Resources Directorate,Big Blue Door,Website Host & Supp Jan-Mar 23," 1,620.00 ",RESO,4828
DHSC,HTA,30/01/2023,Legal Costs,Resources Directorate,Field Fisher,Legal Advice RDM 09/12/22," 1,493.40 ",RESO,UK01-000259338
DHSC,HTA,10/01/2023,Inspection - Regulation-ROH-IS,Regulation directorate,CTM,CTM Travel Dec 22 - Jan 23," 1,329.82 ",REGS,3920
DHSC,HTA,17/01/2023,Prepayments,Resources Directorate,The Knowledge Academy Limited,Excel Training Feb 2022," 1,288.80 ",RESO,434142
DHSC,HTA,17/01/2023,Maintenance Contracts,Resources Directorate,BC Computing Ltd,Azure Cloud Nov 2022," 1,152.80 ",RESO,7560
DHSC,HTA,17/01/2023,Maintenance Contracts,Resources Directorate,BC Computing Ltd,Azure Cloud Oct 2022," 1,148.52 ",RESO,7492
DHSC,HTA,30/01/2023,Legal Costs,Resources Directorate,Blake Morgan LLP,Legal Advice HTA codes of prac," 1,098.72 ",RESO,BM100164816
DHSC,HTA,17/01/2023,Software subscription 1- 3 yrs,Resources Directorate,BC Computing Ltd,Business Voice Nov 2022," 1,008.00 ",RESO,7561
