﻿Department Family,Entity,TRX Date,Account Description,Expense Area,Supplier,Reference, Value ,Department,Originating Document Number
DHSC,HTA,31/03/2023,Consultancy - Regulation,Regulation Directorate,HLA Consulting,Fuller Inquiry consultancy," 14,300.00 ",REGS,INV-1035
DHSC,HTA,31/03/2023,Internal Audit,Resources Directorate,HM Treasury Group,Internal Audit Fees Q4 22-23," 11,478.90 ",RESO,45426
DHSC,HTA,14/03/2023,Legal Costs,Resources Directorate,Field Fisher,Legal Avice LOD case declined," 7,680.00 ",RESO,000268111
DHSC,HTA,30/03/2023,Prepayments,Resources Directorate,WebCurl,Portal Support Dec22-23," 6,000.00 ",RESO,INV-2132
DHSC,HTA,31/03/2023,Inspection - Regulation-ROH-IS,Regulation Directorate,CTM,Travel March 2023," 5,493.63 ",REGS,4661
DHSC,HTA,30/03/2023,Staff Welfare,Chief Executives Office,Business Services Org - Health & Social Care Leadership Ctr,SDI Reports x 52 All Staff Day," 5,460.00 ",CEOF,H0047092
DHSC,HTA,06/03/2023,Inspection - Regulation-ROH-IS,Regulation Directorate,CTM,Travel invoice February 2023," 5,119.87 ",REGS,4251
DHSC,HTA,30/03/2023,Maintenance Contracts,Resources Directorate,WebCurl,Portal support Feb - Nov 2022," 4,800.00 ",RESO,INV-2164
DHSC,HTA,31/03/2023,Travel and Subsistence - Resources,Resources Directorate,CTM,Travel March 2023," 4,737.16 ",RESO,4661
DHSC,HTA,01/03/2023,Consultancy - Regulation,Regulation Directorate,HLA Consulting,Fuller Inquiry consultancy," 4,410.00 ",REGS,INV-1034
DHSC,HTA,30/03/2023,IT Consumables - Resources,Resources Directorate,BC Computing Ltd,Build New Surface Laptops-Pros," 3,588.00 ",RESO,7606
DHSC,HTA,06/03/2023,Other Consultancy,Resources Directorate,Advantage Business Systems Ltd,GP Spindle dynamics consultanc," 3,420.00 ",RESO,634196
DHSC,HTA,06/03/2023,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,JSS Search Limited,Bus Pfolio Mgr Wc 27-02-2023," 2,610.00 ",CEOF,9451
DHSC,HTA,06/03/2023,Travel and Subsistence - Resources,Resources Directorate,CTM,Travel invoice February 2023," 2,570.82 ",RESO,4251
DHSC,HTA,30/03/2023,Away Day - CEO,Chief Executives Office,Business Services Org - Health & Social Care Leadership Ctr,All staff Oct 22 facilitators," 2,500.00 ",CEOF,H0047091
DHSC,HTA,14/03/2023,Maintenance Contracts,Resources Directorate,Care Quality Commission,VodafoneSupp&Maint Infra 22-23," 2,418.76 ",RESO,43308740
DHSC,HTA,06/03/2023,Information Technology - at cost,Resources Directorate,Planet IT,MS Surface Laptop 5 X1," 2,344.56 ",RESO,51784
DHSC,HTA,06/03/2023,Non Inspection Travel Costs,Regulation Directorate,CTM,Travel invoice February 2023," 2,088.60 ",REGS,4251
DHSC,HTA,30/03/2023,Legal Costs,Resources Directorate,Field Fisher,Legal Reg RDM Meeting 9 Dec 22," 1,879.20 ",RESO,000265126
DHSC,HTA,14/03/2023,Development & Consultancy - Resources,Resources Directorate,Big Blue Door,Update news blog-dev-testDec22," 1,800.00 ",RESO,5081
DHSC,HTA,06/03/2023,Prepayments,Resources Directorate,hSo,Internet Connect  Apr - Jun 23," 1,692.00 ",RESO,580825
DHSC,HTA,21/03/2023,Postage,Resources Directorate,BC Computing Ltd,Laptop Courier Q4 Dec22 -Feb23," 1,516.02 ",RESO,7703
DHSC,HTA,06/03/2023,Provision for Bad Debts,Resources Directorate,Association of Chief Executives,Joint ACE & PCF subs 2023-24," 1,500.00 ",RESO,ACE1473
DHSC,HTA,30/03/2023,Prepayments,Resources Directorate,Exclaimer,Cloud Sign Office365 100 Users," 1,440.00 ",RESO,1251151
DHSC,HTA,14/03/2023,Corporate Training - (personal development),Chief Executives Office,Amazon,Nav Reg Language A - Z Guide," 1,372.00 ",CEOF,1079943435-2023-1766
DHSC,HTA,21/03/2023,Staff Training (Competency) (general / all staff),Chief Executives Office,Government Exchange,SH Mgmt PublicSector17-03-2023," 1,368.00 ",CEOF,3890
DHSC,HTA,31/03/2023,Away Day - CEO,Chief Executives Office,Business Services Org - Health & Social Care Leadership Ctr,All Staff day Feb 23 facilitat," 1,312.50 ",CEOF,H0048026
DHSC,HTA,30/03/2023,Away Day - CEO,Chief Executives Office,Business Services Org - Health & Social Care Leadership Ctr,All staff Jun 22 facilitators," 1,250.00 ",CEOF,H0047088
DHSC,HTA,30/03/2023,Away Day - CEO,Chief Executives Office,Business Services Org - Health & Social Care Leadership Ctr,SMT Nov 22 facilitators," 1,250.00 ",CEOF,H0047098
DHSC,HTA,31/03/2023,Away Day - CEO,Chief Executives Office,Business Services Org - Health & Social Care Leadership Ctr,All Staff Day facilitator," 1,250.00 ",CEOF,H0047971
DHSC,HTA,06/03/2023,Other Consultancy,Resources Directorate,Advantage Business Systems Ltd,GP Spindle dynamics consultanc," 1,140.00 ",RESO,634150
DHSC,HTA,14/03/2023,Development & Consultancy - Resources,Resources Directorate,Big Blue Door,Develop work to website 1+ day," 1,125.00 ",RESO,5142
DHSC,HTA,14/03/2023,Legal Costs,Resources Directorate,Field Fisher,Legal advice HT Act & reward," 1,065.60 ",RESO,000269543
DHSC,HTA,31/03/2023,Prepayments,Resources Directorate,CTM,Travel March 2023," 1,058.76 ",RESO,4661
DHSC,HTA,06/03/2023,Software subscription 1- 3 yrs,Resources Directorate,BC Computing Ltd,MS Business Voice Feb 2023," 1,036.80 ",RESO,7699
