Human Tissue Authority,,,,,,,,,
Transactions for spend over �1000 ,,,,,,,,,
Depart-ment Family,Entity,TRX Date,Expense Description,Expense Area,Supplier,Reference, Amount ,Department,TRX Source
DHSC,HTA,29/06/2021,Other Consultancy,Resources Directorate,Veracity OSI UK Limited,Business planning consultancy," 24,966.00 ",RESO,PMTRN00001140
DHSC,HTA,10/06/2021,Development & Consultancy - Resources,Resources Directorate,Cloud 21 Limited,Data Intel POC Eval Design pri," 9,960.00 ",RESO,PMTRN00001136
DHSC,HTA,10/06/2021,Development & Consultancy - Resources,Resources Directorate,Cloud 21 Limited,Credit for previous inv,"-8,300.00 ",RESO,PMTRN00001136
DHSC,HTA,29/06/2021,Consultancy Costs - CEO,Chief Executives Office,Mangold Consultancy Ltd,Communications Consult/support," 6,480.00 ",CEOF,PMTRN00001140
DHSC,HTA,10/06/2021,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Robertson Bell Limited,Hire EU exit PM w/e 30/05/06," 3,300.00 ",REGS,PMTRN00001136
DHSC,HTA,17/06/2021,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Robertson Bell Limited,hire EU Exit PM w/e 11/06/2021," 3,300.00 ",REGS,PMTRN00001138
DHSC,HTA,29/06/2021,IT Support - Resources,Resources Directorate,BC Computing Ltd,MC IT Support June 2021," 3,300.00 ",RESO,PMTRN00001140
DHSC,HTA,10/06/2021,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Robertson Bell Limited,Hire EU Exit w/e 04/06/2021," 2,640.00 ",REGS,PMTRN00001136
DHSC,HTA,17/06/2021,Prepayments,Resources Directorate,BC Computing Ltd,Pulseway renewal Apr21-Mar22," 1,680.00 ",RESO,PMTRN00001138
DHSC,HTA,29/06/2021,Prepayments,Resources Directorate,UKAS,Medical Lab Course Sep 21 RB," 1,224.00 ",RESO,PMTRN00001140
