Transactions for spend over �1000 ,,,,,,,,
Depart-ment Family,Entity,TRX Date,Expense Description,Expense Area,Supplier,Reference, Amount ,TRX Source
DHSC,HTA,25/03/2022,Rent,Resources Directorate,Department of Health,Rent 2RP Oct 20 - Mar 21," 45,296.70 ",PMTRN00001185
DHSC,HTA,25/03/2022,Building Services incl. Security,Resources Directorate,Department of Health,Rent 2RP Oct 20 - Mar 21," 19,033.13 ",PMTRN00001185
DHSC,HTA,31/03/2022,Shared Resources,Resources Directorate,Human Fertilisation & Embryology Authority,Shared DoResources Q4 2021/22," 17,224.65 ",PMTRN00001186
DHSC,HTA,25/03/2022,-NHSBT,Regulation Directorate,NHSBT,NHSBT Assisted function Q4," 13,350.75 ",PMTRN00001185
DHSC,HTA,29/03/2022,Other Income - Secondees,Resources Directorate,Human Fertilisation & Embryology Authority,Sales Transaction Entry," 12,564.21 ",SLSTE00000869
DHSC,HTA,31/03/2022,Internal Audit,Resources Directorate,HM Treasury Group,Internal Audit services Q4," 12,177.00 ",PMTRN00001186
DHSC,HTA,10/03/2022,DI Engagement,"Data, Technology and Development Directorate",Luther Pendragon Ltd,Stakeholder mapping," 12,000.00 ",PMTRN00001182
DHSC,HTA,31/03/2022,DI Engagement,"Data, Technology and Development Directorate",Luther Pendragon Ltd,Stakeholder mapping and engage," 12,000.00 ",PMTRN00001186
DHSC,HTA,10/03/2022,Projects-website,"Data, Technology and Development Directorate",Big Blue Door,Website corp live assessment," 11,352.00 ",PMTRN00001182
DHSC,HTA,31/03/2022,Projects-website,"Data, Technology and Development Directorate",Big Blue Door,NHSx Live Assessment," 11,352.00 ",PMTRN00001186
DHSC,HTA,17/03/2022,Projects - CEO,Chief Executives Office,Winter Design Ltd,HR Toolkits - PDP + Recruitmen," 9,816.00 ",PMTRN00001184
DHSC,HTA,03/03/2022,Agency and Other Temporary Staff Costs - Resources,Resources Directorate,Allen Lane,Hire Bus Plan Mgr w/e 13+20/02," 9,600.00 ",PMTRN00001180
DHSC,HTA,25/03/2022,Away Day - CEO,Chief Executives Office,Everything Is Connected Ltd,Facilitator away day 14/03/22," 9,598.81 ",PMTRN00001185
DHSC,HTA,31/03/2022,Other Consultancy,Resources Directorate,HLA Consulting,Sandpiper consultancy," 9,250.00 ",PMTRN00001186
DHSC,HTA,31/03/2022,Other Consultancy,Resources Directorate,HLA Consulting,Sandpiper consultancy," 9,250.00 ",PMTRN00001186
DHSC,HTA,25/03/2022,Recruitment Costs - CEO,Chief Executives Office,Odgers Interim Appointments,Placement fee HoDevelopment," 9,000.00 ",PMTRN00001185
DHSC,HTA,25/03/2022,Rates,Resources Directorate,Department of Health,Rent 2RP Oct 20 - Mar 21," 8,118.32 ",PMTRN00001185
DHSC,HTA,10/03/2022,Prepayments,Resources Directorate,Appcheck Ltd,AppCheck licence & scanning," 8,100.00 ",PMTRN00001182
DHSC,HTA,17/03/2022,Prepayments,Resources Directorate,Claromentis Ltd,Annual SAAS fee Apr22-Mar23," 7,471.20 ",PMTRN00001184
DHSC,HTA,25/03/2022,Projects-website,"Data, Technology and Development Directorate",Zoonou Ltd,Accessibility test website," 6,360.00 ",PMTRN00001185
DHSC,HTA,31/03/2022,Corporate Training - (personal development),Chief Executives Office,Indigo Business Services,Think on Your feet training," 6,240.00 ",PMTRN00001186
DHSC,HTA,25/03/2022,Prepayments,Resources Directorate,WebCurl,Portal licence Jan - Dec 2022," 5,040.00 ",PMTRN00001185
DHSC,HTA,10/03/2022,Agency and Other Temporary Staff Costs - Resources,Resources Directorate,Allen Lane,Hire Bus Pln Mgr w/e 4/02/22," 4,800.00 ",PMTRN00001182
DHSC,HTA,17/03/2022,Agency and Other Temporary Staff Costs - Resources,Resources Directorate,Allen Lane,Hire Bus Plan Mgr w/e 13/03/22," 4,800.00 ",PMTRN00001184
DHSC,HTA,25/03/2022,Agency and Other Temporary Staff Costs - Resources,Resources Directorate,Allen Lane,Hire bus plan mgr w/e 19/03/22," 4,800.00 ",PMTRN00001185
DHSC,HTA,31/03/2022,Agency and Other Temporary Staff Costs - Resources,Resources Directorate,Allen Lane,Hire Bus Pln Mgr w/e 20/03/22," 4,800.00 ",PMTRN00001186
DHSC,HTA,09/03/2022,Application Fee Income,Resources Directorate,King's College Hospital,Sales Transaction Entry," 4,160.00 ",SLSTE00000864
DHSC,HTA,10/03/2022,Inspection - Regulation-ROH-IS,Regulation Directorate,CTM,CTM Travel February 2022," 3,805.12 ",PMTRN00001183
DHSC,HTA,25/03/2022,Prepayments,Resources Directorate,DeltaNet,Astute LXP learning 2022/23," 3,240.00 ",PMTRN00001185
DHSC,HTA,03/03/2022,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Morgan Hunt,Hire UK exit PM w/e 27/02/2022," 3,068.16 ",PMTRN00001180
DHSC,HTA,10/03/2022,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Morgan Hunt,Hire UK Exit PM w/e 03/03/2022," 3,068.16 ",PMTRN00001182
DHSC,HTA,31/03/2022,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Morgan Hunt,Hire UK Exit PM w/e 13/3/22," 3,068.16 ",PMTRN00001186
DHSC,HTA,31/03/2022,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Morgan Hunt,Hire UK Exit PM w/e 20/03/22," 3,068.16 ",PMTRN00001186
DHSC,HTA,25/03/2022,Prepayments,Regulation Directorate,DeltaNet,Additional Astute LXP 2022/23," 2,376.00 ",PMTRN00001185
DHSC,HTA,31/03/2022,Agency and Other Temporary Staff Costs - Regulatio,Resources Directorate,Morgan Hunt,Hire UK Exit PM w/e 27/03/22," 2,147.71 ",PMTRN00001186
DHSC,HTA,31/03/2022,Maintenance Contracts,Resources Directorate,Big Blue Door,Website Support Jan - Mar 22," 1,950.00 ",PMTRN00001186
DHSC,HTA,10/03/2022,Prepayments,"Data, Technology and Development Directorate",hSo,Cloud Connect 2RP Apr - Jun22," 1,692.00 ",PMTRN00001182
DHSC,HTA,03/03/2022,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Huntress Group,Hire EA w/e 27/02/2022," 1,548.30 ",PMTRN00001180
DHSC,HTA,10/03/2022,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Huntress Group,Hire EA w/e 06/03/2022," 1,548.30 ",PMTRN00001182
DHSC,HTA,17/03/2022,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Huntress Group,Hire EA w/e 13/03/2022," 1,548.30 ",PMTRN00001184
DHSC,HTA,25/03/2022,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Huntress Group,Hire EA w/e 20/03/2022," 1,548.30 ",PMTRN00001185
DHSC,HTA,03/03/2022,Prepayments,Resources Directorate,Health Assured Ltd,EAP X50 Dec 21  - Nov 22," 1,478.40 ",PMTRN00001180
DHSC,HTA,31/03/2022,Away Day - CEO,Chief Executives Office,Blue Apple Contract Catering,All Staff catering 14/03/22," 1,308.26 ",PMTRN00001186
DHSC,HTA,31/03/2022,Legal Costs,Resources Directorate,Field Fisher,legal advice voluntry donors," 1,209.60 ",PMTRN00001186
DHSC,HTA,31/03/2022,Recruitment Costs - CEO,Chief Executives Office,Guardian News & Media Ltd,Job advert Dep Director," 1,170.00 ",PMTRN00001186
DHSC,HTA,31/03/2022,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Keystream Group Limited,Hire EA w/e 25/03/2022," 1,079.92 ",PMTRN00001186
DHSC,HTA,03/03/2022,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Keystream Group Limited,Hire EA w/e 25/02/2022," 1,029.90 ",PMTRN00001180
