Transactions for spend over �1000 ,,,,,,,,
Depart-ment Family,Entity,TRX Date,Expense Description,Expense Area,Supplier,Reference, Amount ,TRX Source
DHSC,HTA,10/02/2022,Rent,Resources Directorate,Department of Health,Credit for Q1-3 Rent RRP,"-103,227.75 ",PMTRN00001177
DHSC,HTA,10/02/2022,Rent,Resources Directorate,Department of Health,Q1-3 Rent 2RP," 80,288.25 ",PMTRN00001177
DHSC,HTA,10/02/2022,Building Services incl. Security,Resources Directorate,Department of Health,Credit for Q1-3 Rent RRP," 39,188.05 ",PMTRN00001177
DHSC,HTA,10/02/2022,Rates,Resources Directorate,Department of Health,Credit for Q1-3 Rent RRP," 39,141.90 ",PMTRN00001177
DHSC,HTA,10/02/2022,Building Services incl. Security,Resources Directorate,Department of Health,Q1-3 Rent 2RP," 30,479.58 ",PMTRN00001177
DHSC,HTA,10/02/2022,Rates,Resources Directorate,Department of Health,Q1-3 Rent 2RP," 30,443.70 ",PMTRN00001177
DHSC,HTA,03/02/2022,Prepayments,Resources Directorate,BC Computing Ltd,IT Support Mar - May 2022," 29,749.40 ",PMTRN00001175
DHSC,HTA,28/02/2022,Recruitment Costs - CEO,Chief Executives Office,Odgers Interim Appointments,CITO Placement Fee," 20,250.00 ",PMTRN00001181
DHSC,HTA,10/02/2022,Agency and Other Temporary Staff Costs - Resources,Resources Directorate,Allen Lane,Hire Bus Plan PM w/e 16+23/01/22," 7,680.00 ",PMTRN00001177
DHSC,HTA,17/02/2022,Agency and Other Temporary Staff Costs - Resources,Resources Directorate,Allen Lane,Hire Bus Plan PM w/e 4/2/22," 4,800.00 ",PMTRN00001178
DHSC,HTA,24/02/2022,Agency and Other Temporary Staff Costs - Resources,Resources Directorate,Allen Lane,Hire Bus Plan PM w/e 11/0/2022," 4,800.00 ",PMTRN00001179
DHSC,HTA,10/02/2022,Other Creditors,Resources Directorate,Dean Foxx Management,Invoice balance," 3,887.63 ",CMTRN00001345
DHSC,HTA,03/02/2022,Agency and Other Temporary Staff Costs - Resources,Resources Directorate,Allen Lane,Hire Bus Plan PM w/e 15/01/2022," 3,840.00 ",PMTRN00001175
DHSC,HTA,03/02/2022,Application Fee Income,Resources Directorate,Cadaveric Anatomy Teaching Facility,Sales Transaction Entry," 3,225.00 ",SLSTE00000862
DHSC,HTA,17/02/2022,Inspection - Regulation-ROH-IS,Regulation Directorate,CTM,CTM travel Feb 2022," 3,073.10 ",PMTRN00001178
DHSC,HTA,03/02/2022,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Morgan Hunt,Hire UK Exit PM w/e 30/01/," 3,068.16 ",PMTRN00001175
DHSC,HTA,17/02/2022,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Morgan Hunt,Hire UK Exit PM w/e 06/02/22," 3,068.16 ",PMTRN00001178
DHSC,HTA,24/02/2022,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Morgan Hunt,Hire UK Exit PM w/e 20/02/2022," 3,068.16 ",PMTRN00001179
DHSC,HTA,03/02/2022,Prepayments,Resources Directorate,BC Computing Ltd,CRM Support Mar - May 2022," 2,976.19 ",PMTRN00001175
DHSC,HTA,03/02/2022,Prepayments,Resources Directorate,BC Computing Ltd,LAN/WAN Mar - May 2022," 2,747.26 ",PMTRN00001175
DHSC,HTA,28/02/2022,Recruitment Costs - CEO,Chief Executives Office,The Recruitment Group,Finders Fee CITO Dec21 - Jan22," 1,680.00 ",PMTRN00001181
DHSC,HTA,03/02/2022,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Huntress Group,Hire EA TJ w/e 30/01," 1,548.30 ",PMTRN00001175
DHSC,HTA,10/02/2022,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Huntress Group,Hire EA TJ w/e 6/2/22," 1,548.30 ",PMTRN00001177
DHSC,HTA,17/02/2022,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Huntress Group,Hire EA w/e 13/02/2022," 1,548.30 ",PMTRN00001178
DHSC,HTA,24/02/2022,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Huntress Group,Hire EA w/e 20/02/2022," 1,548.30 ",PMTRN00001179
DHSC,HTA,17/02/2022,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Kevin Harris,Hire Accessibility Lead Wk 7," 1,500.00 ",PMTRN00001178
DHSC,HTA,24/02/2022,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Law Morgan Limited,Hire Coms Mgr w/e 9/10/21," 1,440.00 ",PMTRN00001179
DHSC,HTA,24/02/2022,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Law Morgan Limited,Hire Coms Mgr w/e 05/11/21," 1,440.00 ",PMTRN00001179
DHSC,HTA,28/02/2022,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Huntress Group,Credit EA w/e 02/01/2022," 1,393.48 ",PMTRN00001181
DHSC,HTA,24/02/2022,Recruitment Costs - CEO,Chief Executives Office,Guardian News & Media Ltd,Recruitment advert HoComs," 1,311.00 ",PMTRN00001179
DHSC,HTA,17/02/2022,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Morgan Hunt,Hire UK exit pm w/e 13/02/2022," 1,227.26 ",PMTRN00001178
DHSC,HTA,17/02/2022,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Kevin Harris,Hire Accessibility Lead wk 8," 1,200.00 ",PMTRN00001178
DHSC,HTA,24/02/2022,Prepayments,Resources Directorate,BC Computing Ltd,Leased Line Mar - May 2022," 1,172.99 ",PMTRN00001179
DHSC,HTA,28/02/2022,Recruitment Costs - CEO,Chief Executives Office,The Recruitment Group,Finders Fee CITO Nov-Dec 2021," 1,140.00 ",PMTRN00001181
DHSC,HTA,24/02/2022,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Keystream Group Limited,Hire EA w/e 18/02/2022," 1,049.92 ",PMTRN00001179
