Transactions for spend over �1000 ,,,,,,,,
Depart-ment Family,Entity,TRX Date,Expense Description,Expense Area,Supplier,Reference, Amount ,TRX Source
DHSC,HTA,21/10/2021,Other Consultancy,Resources Directorate,Veracity OSI UK Limited,Cousultancy Services Sept 21," 50,328.00 ",PMTRN00001156
DHSC,HTA,07/10/2021,Shared Resources,Resources Directorate,Human Fertilisation & Embryology Authority,Shared staff Q2 2021/22," 17,224.65 ",PMTRN00001154
DHSC,HTA,27/10/2021,Internal Audit,Resources Directorate,HM Treasury Group,Internal Audit Q2 2021/22," 14,082.00 ",PMTRN00001157
DHSC,HTA,27/10/2021,Legal Costs,Resources Directorate,Blake Morgan LLP,legal advice Liver Profusion," 5,843.40 ",PMTRN00001157
DHSC,HTA,14/10/2021,Corporate Training - (personal development),Chief Executives Office,Blake Morgan LLP,FOI Training Oct 2021," 2,100.00 ",PMTRN00001155
DHSC,HTA,14/10/2021,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Keystream Group Limited,Hire Coms Mgr w/e 8/10," 1,800.00 ",PMTRN00001155
DHSC,HTA,07/10/2021,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Huntress Group,Hire EA  w/e 03/10," 1,530.00 ",PMTRN00001154
DHSC,HTA,14/10/2021,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Huntress Group,Hire EA  w/e 10/10/," 1,530.00 ",PMTRN00001155
DHSC,HTA,21/10/2021,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Huntress Group,Hire EA w/e 17/10/," 1,530.00 ",PMTRN00001156
DHSC,HTA,27/10/2021,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Huntress Group,Hire EA  w/e 24/10," 1,530.00 ",PMTRN00001157
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
