Transactions for spend over �1000 ,,,,,,,,
Depart-ment Family,Entity,TRX Date,Expense Description,Expense Area,Supplier,Reference, Amount ,TRX Source
DHSC,HTA,04/11/2021,Development & Consultancy - Resources,Resources Directorate,Mangold Consultancy Ltd,Comms Consultancy oct 2021," 30,240.00 ",PMTRN00001158
DHSC,HTA,25/11/2021,Development & Consultancy - Resources,Resources Directorate,Mangold Consultancy Ltd,Strategic Coms advice Nov 2021," 24,300.00 ",PMTRN00001161
DHSC,HTA,18/11/2021,Development Program - Consultancy,Development Programme,Veracity OSI UK Limited,Consultancy DEV prog Ot 21," 15,300.00 ",PMTRN00001160
DHSC,HTA,04/11/2021,-NHSBT,Regulation Directorate,NHSBT,NHSBT Assisted Functions Q2," 13,350.75 ",PMTRN00001158
DHSC,HTA,18/11/2021,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Morgan Hunt,Hire UK Exit  w/e 17/10," 3,068.16 ",PMTRN00001160
DHSC,HTA,18/11/2021,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Morgan Hunt,Hire UK Exit w/e 31/10," 3,068.16 ",PMTRN00001160
DHSC,HTA,18/11/2021,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Morgan Hunt,Hire UK Exit mgr w/e3/10," 2,454.53 ",PMTRN00001160
DHSC,HTA,04/11/2021,Corporate Training - (personal development),Chief Executives Office,Accessible Digital Documents Company Ltd,Accessibility training Oct 21," 2,328.00 ",PMTRN00001158
DHSC,HTA,25/11/2021,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,Morgan Hunt,Hire Chg Mgr w/e26/9," 2,282.76 ",PMTRN00001161
DHSC,HTA,25/11/2021,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,Morgan Hunt,Hire Chg Mgr w/e3/10," 2,282.76 ",PMTRN00001161
DHSC,HTA,25/11/2021,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,Morgan Hunt,Hire Chg Mgr we10/10," 2,282.76 ",PMTRN00001161
DHSC,HTA,25/11/2021,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,Morgan Hunt,Hire Chg Mgr we17/10," 2,282.76 ",PMTRN00001161
DHSC,HTA,25/11/2021,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,Morgan Hunt,Hire Chg Mgr we24/10," 2,282.76 ",PMTRN00001161
DHSC,HTA,25/11/2021,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,Morgan Hunt,Hire Chg Mgr we31/10," 2,282.76 ",PMTRN00001161
DHSC,HTA,25/11/2021,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,Morgan Hunt,Hire Chg Mgr we07/11," 2,282.76 ",PMTRN00001161
DHSC,HTA,18/11/2021,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Morgan Hunt,Hire UK Exit w/e 24/10," 2,147.71 ",PMTRN00001160
DHSC,HTA,18/11/2021,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Badenoch + Clark,Hire Coms Mgr w/e07/11," 2,016.00 ",PMTRN00001160
DHSC,HTA,18/11/2021,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Badenoch + Clark,Hire Coms mgr  w/e14/11," 2,016.00 ",PMTRN00001160
DHSC,HTA,25/11/2021,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Badenoch + Clark,Hire Coms Mrg w/e21/11," 2,016.00 ",PMTRN00001161
DHSC,HTA,30/11/2021,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Badenoch + Clark,Hire Coms Mgr w/e28/11," 2,016.00 ",PMTRN00001163
DHSC,HTA,11/11/2021,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Keystream Group Limited,Hire EA w/e 29/10," 1,879.85 ",PMTRN00001159
DHSC,HTA,04/11/2021,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Huntress Group,Hire EA w/e31/10," 1,530.00 ",PMTRN00001158
DHSC,HTA,11/11/2021,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Huntress Group,Hire EA w/e 07/11," 1,530.00 ",PMTRN00001159
DHSC,HTA,18/11/2021,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Huntress Group,Hire EA w/e 14/11," 1,530.00 ",PMTRN00001160
DHSC,HTA,25/11/2021,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Huntress Group,Hire EA w/e 21/11," 1,530.00 ",PMTRN00001161
DHSC,HTA,04/11/2021,Legal Costs,Resources Directorate,Blake Morgan LLP,Legal Advice - Import of Tissu," 1,487.40 ",PMTRN00001158
