Department Family,Entity,TRX Date,Account Description,Expense Area,Supplier,Reference, Value ,Department,Originating Document Number
DHSC,HTA,07/12/2023,Inspection - Regulation-ROH-IS,Inspections (T&S),CTM,CTM Travel December 2023," 6,018.75 ",REGS,7344
DHSC,HTA,07/12/2023,Consultancy - Regulation,Consultancy,HLA Consulting,Fuller Inq Consultancy Nov 23," 3,400.00 ",REGS,INV-1044
DHSC,HTA,07/12/2023,Travel and Subsistence - Resources,Travel,CTM,CTM Travel December 2023," 3,328.72 ",RESO,7344
DHSC,HTA,07/12/2023,Software subscription 1- 3 yrs,ICT,BC Computing Ltd,MS Business Voice Oct 2023," 1,244.16 ",RESO,8270
DHSC,HTA,07/12/2023,Legal Costs,Legal,Field Fisher,Legal Advice FOI LOD private," 3,478.20 ",RESO,UK01-INV-000312712
DHSC,HTA,11/12/2023,All Staff Day,Staff,Graysons Restaurants Ltd,Catering for All Staff 15 Dec," 1,217.52 ",CEOF,6602
DHSC,HTA,13/12/2023,"Policy, Strategy & Communicat-Seconded Staff costs",Staff,Department for Work & Pension,Secondee HoComms Nov 2023," 8,211.74 ",PSCD,4024250
DHSC,HTA,13/12/2023,IT Support,ICT,Advantage Business Systems Ltd,GP support Jan - Dec 2024," 4,407.81 ",RESO,INV00017693
DHSC,HTA,20/12/2023,Recruitment Costs - CEO,Staff,Reed Specialist Recruitment Ltd,Placement Fee Finance Manager," 6,204.00 ",CEOF,239671909
DHSC,HTA,20/12/2023,Inspection - Regulation-ROH-IS,Inspections (T&S),CTM,CTM Travel Jul 2022," 2,962.32 ",REGS,16445
DHSC,HTA,20/12/2023,Shared Resources,Staff,Human Fertilisation & Embryology Authority,Shared DoFinance Q2 2023/24," 7,488.84 ",RESO,202166
DHSC,HTA,20/12/2023,Shared Services Costs,Projects,Care Quality Commission,HR Shared services Dec 2023," 8,020.00 ",RESO,43462826
DHSC,HTA,20/12/2023,Shared Services Costs,Projects,Care Quality Commission,HR Shared Services Jul-Oct 23," 32,080.00 ",RESO,43462827
DHSC,HTA,20/12/2023,Shared Services Costs,Projects,Care Quality Commission,HR Shared Services Nov2023," 8,020.00 ",RESO,43462828
DHSC,HTA,21/12/2023,Software subscription 1- 3 yrs,ICT,hSo,Cloud Connect Fibre Q4 23/24," 1,692.00 ",RESO,589092
