Department Family,Entity,TRX Date,Account Description,Expense Area,Supplier,Reference, Value ,Department,Originating Document Number
DHSC,HTA,05/10/2023,Inspection - Regulation-ROH-IS,Inspections (T&S),CTM,CTM travel Sept / Oct 2023," 3,902.09 ",REGS,6683
DHSC,HTA,05/10/2023,Consultancy - Regulation,Consultancy,HLA Consulting,Fuller Inq Consutlancy Sep 23," 11,500.00 ",REGS,INV-1042
DHSC,HTA,05/10/2023,Travel and Subsistence - Resources,Travel,CTM,CTM travel Sept / Oct 2023," 7,481.30 ",RESO,6683
DHSC,HTA,05/10/2023,Software subscription 1- 3 yrs,ICT,BC Computing Ltd,MS Business Voice Aug 2023," 1,244.16 ",RESO,8139
DHSC,HTA,05/10/2023,Development & Consultancy - Resources,Consultancy,Zoonou Ltd,Accessibility Audit," 7,320.00 ",RESO,ZO-INV2979
DHSC,HTA,05/10/2023,Legal Costs,Legal,Bevan Brittan,Legal advice - Fuller Inq," 6,378.32 ",RESO,10246031
DHSC,HTA,05/10/2023,Maintenance Contracts,ICT,BC Computing Ltd,Azure Cloud Aug 2023," 1,053.86 ",RESO,8127
DHSC,HTA,05/10/2023,Internal Audit,Admin,HM Treasury Group,Internal Audit Q2 2023/24," 13,337.40 ",RESO,45876
DHSC,HTA,11/10/2023,All Staff Day,Staff,Blue Apple Contract Catering,All Staff Day catering 28/09/2," 1,083.60 ",CEOF,201358
DHSC,HTA,11/10/2023,All Staff Day,Staff,Business Services Org - Health & Social Care Leadership Ctr,All Staff facilitator Apr 23," 2,901.40 ",CEOF,H0050380
DHSC,HTA,11/10/2023,"Policy, Strategy & Communicat-Seconded Staff costs",Staff,Department for Work & Pension,Secondee HoComms Aug 2023," 7,859.72 ",PSCD,4022691
DHSC,HTA,11/10/2023,Legal Costs,Legal,Field Fisher,Legal advice Police referrals," 3,112.80 ",RESO,UK01-INV-000284425
DHSC,HTA,11/10/2023,Legal Costs,Legal,Field Fisher,Legal advice LOD private cases," 2,418.00 ",RESO,UK01-INV-000303380
DHSC,HTA,11/10/2023,Legal Costs,Legal,Field Fisher,Legal Advice LOD Wales case," 2,079.60 ",RESO,UK01-INV-000303382
DHSC,HTA,19/10/2023,Software subscription 1- 3 yrs,ICT,BC Computing Ltd,Veeam Backup Sep 2023/24," 2,349.60 ",RESO,8089
DHSC,HTA,19/10/2023,Software subscription 1- 3 yrs,ICT,Darktrace Limited,Email security Oct 23/24," 9,446.40 ",RESO,112286
DHSC,HTA,19/10/2023,Maintenance Contracts,ICT,hSo,Cloud internet Oct - Dec 23," 1,692.00 ",RESO,586345
DHSC,HTA,26/10/2023,Staff Training (Competency) (general / all staff),Training,Philip Randles,Business Continuity Review," 2,400.00 ",CEOF,4/23
DHSC,HTA,26/10/2023,Career Investment Scheme,Staff,University of Winchester,CIS S Mongor MA/MSc," 2,587.50 ",CEOF,PT2210988-3
DHSC,HTA,26/10/2023,Maintenance Contracts,ICT,Big Blue Door,Website Hosting Oct - Dec 2023," 1,620.00 ",RESO,5697
DHSC,HTA,26/10/2023,Maintenance Contracts,ICT,Big Blue Door,Website Support Oct - Dec 2023," 2,880.00 ",RESO,5698
DHSC,HTA,31/10/2023,All Staff Day,Staff,Business Services Org - Health & Social Care Leadership Ctr,All Staff Jun 23 Facilitation," 1,038.00 ",CEOF,H0050556
DHSC,HTA,31/10/2023,"Policy, Strategy & Communicat-Seconded Staff costs",Staff,Department for Work & Pension,Secondee HoComs Sep 23," 9,020.94 ",PSCD,4023458
DHSC,HTA,31/10/2023,Consultancy - Regulation,Consultancy,HLA Consulting,Fuller Inquiry Consultancy Oct," 2,200.00 ",REGS,INV-1043
