Department Family,Entity,TRX Date,Account Description,Expense Area,Supplier,Reference, Value ,Department,Originating Document Number
DHSC,HTA,02/11/2023,Software subscription 1- 3 yrs,ICT,BC Computing Ltd,Business Voice Sept 2023," 1,244.16 ",RESO,8183
DHSC,HTA,02/11/2023,IT Support,ICT,BC Computing Ltd,IT Support Dec - Feb 24," 32,129.35 ",RESO,8179
DHSC,HTA,02/11/2023,IT Support,ICT,BC Computing Ltd,Lan/Wan Support Dec - Feb 24," 2,967.04 ",RESO,8180
DHSC,HTA,02/11/2023,IT Support,ICT,BC Computing Ltd,CRM Support Dec - Feb 24," 3,214.28 ",RESO,8181
DHSC,HTA,02/11/2023,IT Support,ICT,BC Computing Ltd,Leased Line Dec - Feb 24," 1,266.84 ",RESO,8182
DHSC,HTA,09/11/2023,"HR, Payroll service",Admin,Frontier Payroll Services,Payroll Oct 2023," 1,110.90 ",CEOF,SIN161384
DHSC,HTA,09/11/2023,Projects-website,Projects,Kaleidoscope Health and Care CIC,Assessing our Impact project," 30,000.00 ",PSCD,INV-0626
DHSC,HTA,09/11/2023,Inspection - Regulation-ROH-IS,Inspections (T&S),CTM,CTM travel Nov 2023," 4,688.54 ",REGS,6921
DHSC,HTA,09/11/2023,-NHSBT,Projects,NHSBT,NHSBT Assisted Functions Q1-2," 26,700.00 ",REGS,966767
DHSC,HTA,09/11/2023,Legal Costs,Legal,Blake Morgan LLP,Legal Advice HR services data," 1,308.00 ",RESO,BM100183210
DHSC,HTA,09/11/2023,Legal Costs,Legal,Blake Morgan LLP,Legal Advice record retention," 1,308.00 ",RESO,BM100183211
DHSC,HTA,09/11/2023,Maintenance Contracts,ICT,BC Computing Ltd,Azure Cloud Sep 023," 1,079.52 ",RESO,8217
DHSC,HTA,16/11/2023,"Policy, Strategy & Communicat-Seconded Staff costs",Staff,Department for Work & Pension,Secondee HoComms Oct 23," 8,211.74 ",PSCD,4023821
DHSC,HTA,30/11/2023,Recruitment Costs - CEO,Staff,Adecco UK Ltd,Recruitment Boar Sec Nov 23," 1,659.60 ",CEOF,P49809
DHSC,HTA,30/11/2023,Media Subscriptions,Other,The Newspaper Licensing Agency Ltd,Copyrite licence Oct 23/24," 4,173.72 ",PSCD,Q513488
