Transactions for spend over �1000 ,,,,,,,,,
Depart-ment Family,Entity,TRX Date,Expense Description,Expense Area,Supplier,Reference, Debit Amount ,Department,Originating TRX Source
DHSC,HTA,23/09/2021,Other Consultancy,Resources Directorate,Veracity OSI UK Limited,Consultancy Aug 2021," 46,386.00 ",RESO,PMTRN00001152
DHSC,HTA,23/09/2021,Prepayments,Resources Directorate,BC Computing Ltd,IT Support Sept - Nov 2021," 29,749.40 ",RESO,PMTRN00001152
DHSC,HTA,30/09/2021,Recruitment Costs - CEO,Chief Executive's Office,GatenbySanderson Ltd,Recruitmenrt of CEO part 3," 4,800.00 ",CEOF,PMTRN00001153
DHSC,HTA,23/09/2021,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Morgan Hunt,Hire UK Exit PM w/e1209," 3,068.16 ",REGS,PMTRN00001152
DHSC,HTA,30/09/2021,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Morgan Hunt,Hire UK Exit mgr PM w/e19/," 3,068.16 ",REGS,PMTRN00001153
DHSC,HTA,23/09/2021,Prepayments,Resources Directorate,BC Computing Ltd,CRM Support Sept - Nov 2021," 2,976.19 ",RESO,PMTRN00001152
DHSC,HTA,23/09/2021,Prepayments,Resources Directorate,BC Computing Ltd,LAN WAN Sept - Nov 2021," 2,747.26 ",RESO,PMTRN00001152
DHSC,HTA,09/09/2021,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Morgan Hunt,Hire UK Exit PM W/E 05/09," 2,454.53 ",REGS,PMTRN00001151
DHSC,HTA,30/09/2021,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Morgan Hunt,Hire UK Exit PM w/e 26/09/," 2,454.53 ",REGS,PMTRN00001153
DHSC,HTA,30/09/2021,Maintenance Contracts,Resources Directorate,Big Blue Door,Website Maintenance Jul-Sep 21," 1,950.00 ",RESO,PMTRN00001153
DHSC,HTA,23/09/2021,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Keystream Group Limited,Hire Coms mgr w/e 1009," 1,800.00 ",PSCD,PMTRN00001152
DHSC,HTA,23/09/2021,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Keystream Group Limited,Hire Coms mgr w/e 1709," 1,800.00 ",PSCD,PMTRN00001152
DHSC,HTA,07/09/2021,Prepayments,Resources Directorate,hSo,Cloud connect Oct - Dec 2021," 1,692.00 ",RESO,PMTRN00001149
DHSC,HTA,23/09/2021,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Huntress Group,Hire Exec Asst w/e 12/09/," 1,530.00 ",PSCD,PMTRN00001152
DHSC,HTA,23/09/2021,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Huntress Group,Hire Exec Asst w/e 19/09," 1,530.00 ",PSCD,PMTRN00001152
DHSC,HTA,30/09/2021,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Huntress Group,Hire Exec Asst w/e 26/09/," 1,530.00 ",PSCD,PMTRN00001153
DHSC,HTA,30/09/2021,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Keystream Group Limited,Hire V Burke w/e 23/09/2021," 1,350.00 ",COMS,PMTRN00001153
DHSC,HTA,09/09/2021,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Huntress Group,Hire Exec Asst w/e 5/09," 1,224.00 ",PSCD,PMTRN00001151
DHSC,HTA,30/09/2021,Software subscription 1- 3 yrs,Resources Directorate,BC Computing Ltd,O365 Licences May 2021," 1,187.28 ",RESO,PMTRN00001153
DHSC,HTA,23/09/2021,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Keystream Group Limited,Hire Coms Mgr w/e 0309," 1,080.00 ",PSCD,PMTRN00001152
DHSC,HTA,23/09/2021,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Keystream Group Limited,Hire Exec Asst w/e 03/09," 1,056.00 ",PSCD,PMTRN00001152
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
