Transactions for spend over �1000 ,,,,,,,,,
Depart-ment Family,Entity,TRX Date,Expense Desrciption,Expense Area,Supplier,Reference, Debit Amount ,Department,Originating TRX Source
DHSC,HTA,16/07/2021,Other Consultancy,Resources Directorate,Veracity OSI UK Limited,Business Planning Consultancy,"42,168.00",RESO,PMTRN00001143
DHSC,HTA,22/07/2021,External Audit,Resources Directorate,National Audit Office,External Audit 2020/21,"27,800.00",RESO,PMTRN00001144
DHSC,HTA,08/07/2021,Recruitment Costs - CEO,Chief Executive's Office,GatenbySanderson Ltd,Recruitment of CEO,"16,422.00",CEOF,PMTRN00001142
DHSC,HTA,16/07/2021,Staff Training (Competency) (general / all staff),Chief Executive's Office,Fiona Reed Associates,SMT facilitation Apr - Jun 21,"8,850.00",CEOF,PMTRN00001143
DHSC,HTA,08/07/2021,Recruitment Costs - CEO,Chief Executive's Office,Keystream Group Limited,Recruitment Business Analyst,"8,640.00",CEOF,PMTRN00001142
DHSC,HTA,08/07/2021,Prepayments,Resources Directorate,Claromentis Ltd,Intranet SAAS Apr - Mar 22,"7,471.20",RESO,PMTRN00001142
DHSC,HTA,08/07/2021,Consultancy Costs - CEO,Chief Executive's Office,Mangold Consultancy Ltd,Communications Support 3days,"6,480.00",CEOF,PMTRN00001142
DHSC,HTA,08/07/2021,Recruitment Costs - CEO,Chief Executive's Office,Keystream Group Limited,Recruitment HoComs ,"5,400.00",CEOF,PMTRN00001142
DHSC,HTA,22/07/2021,Prepayments,Resources Directorate,hSo,Cloud fibre & internet Jan-sep,"4,851.48",RESO,PMTRN00001144
DHSC,HTA,16/07/2021,Printing Costs,Resources Directorate,Cymen,Welsh translation of accounts,"2,288.27",RESO,PMTRN00001143
DHSC,HTA,16/07/2021,Maintenance Contracts,Resources Directorate,Big Blue Door,Support & Maintenace Apr-Jun,"1,950.00",RESO,PMTRN00001143
DHSC,HTA,22/07/2021,Projects-website,"Data, Technology and Development Directorate",Big Blue Door,Website redevelopment Beta,"1,800.00",PSCD,PMTRN00001144
DHSC,HTA,22/07/2021,Projects-website,"Data, Technology and Development Directorate",Big Blue Door,Website redevelop scoping,"1,440.00",PSCD,PMTRN00001144
DHSC,HTA,16/07/2021,Corporate Training - (personal development),Chief Executive's Office,Fiona Reed Associates,Coaching sessions X5,"1,350.00",CEOF,PMTRN00001143
DHSC,HTA,16/07/2021,Legal Costs,Resources Directorate,Field Fisher,Legal advice - Transplants,"1,075.20",RESO,PMTRN00001143
DHSC,HTA,29/07/2021,Legal Costs,Resources Directorate,Blake Morgan LLP,Legal advice FOI,"1,043.40",RESO,PMTRN00001145
