Transactions for spend over �1000 ,,,,,,,,,
Depart-ment Family,Entity,TRX Date,Account Number,Expense Description,Expense Area,Originating Master Name,Reference, Debit Amount ,Originating TRX Source
DHSC,HTA,28/08/2021,RESO-4411,Other Consultancy,Reources Directorate,Veracity OSI UK Limited,Business Planning services Jul," 49,308.00 ",PMTRN00001148
DHSC,HTA,28/08/2021,RESO-6150,Internal Audit,Reources Directorate,HM Treasury Group,Internal Audit Q1 2021/22," 14,082.00 ",PMTRN00001148
DHSC,HTA,12/08/2021,RESO-6231,Reloction costs,Reources Directorate,Care Quality Commission,2RP workstation equipment," 13,387.28 ",PMTRN00001147
DHSC,HTA,05/08/2021,REGS-6000,-NHSBT,Reources Directorate,NHSBT,NHSBT Assisted functions Q1 21," 13,350.75 ",PMTRN00001146
DHSC,HTA,12/08/2021,CEOF-4410,Consultancy Costs - CEO,Chief Executive's Office,Mangold Consultancy Ltd,Coms Consultancy," 12,960.00 ",PMTRN00001147
DHSC,HTA,28/08/2021,CEOF-3060,Recruitment Costs - CEO,Chief Executive's Office,GatenbySanderson Ltd,CEO recruitment phase 2," 7,200.00 ",PMTRN00001148
DHSC,HTA,28/08/2021,PSCD-3020,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Keystream Group Limited,Hire Eexe Asst 26/07-20/08," 5,280.00 ",PMTRN00001148
DHSC,HTA,05/08/2021,RESO-4091,IT Support - Resources,Reources Directorate,BC Computing Ltd,IT Support MC July 2021," 3,300.00 ",PMTRN00001146
DHSC,HTA,28/08/2021,RESO-7210,Prepayments,Reources Directorate,Softcat,Forcepoint Secutrity," 3,267.61 ",PMTRN00001148
DHSC,HTA,12/08/2021,REGS-3020,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Morgan Hunt,Hire UK Exit w/e 08/08/2021," 3,068.16 ",PMTRN00001147
DHSC,HTA,12/08/2021,REGS-3020,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Morgan Hunt,UK Exit mgr W/E 18/07/21," 3,068.16 ",PMTRN00001147
DHSC,HTA,12/08/2021,REGS-3020,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Morgan Hunt,UK Exit mge W/E 25/07/2021," 3,068.16 ",PMTRN00001147
DHSC,HTA,12/08/2021,REGS-3020,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Morgan Hunt,UK Exit mgr W/E 01/08/2021," 3,068.16 ",PMTRN00001147
DHSC,HTA,28/08/2021,REGS-3020,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Morgan Hunt,Hire UK Exit PM w/e 08/08," 3,068.16 ",PMTRN00001148
DHSC,HTA,28/08/2021,REGS-3020,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Morgan Hunt,Hire UK exit  PMw/e 15/08," 3,068.16 ",PMTRN00001148
DHSC,HTA,28/08/2021,REGS-3020,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Morgan Hunt,Hire UK Exit PM w/e 22/08," 3,068.16 ",PMTRN00001148
DHSC,HTA,28/08/2021,REGS-3020,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Morgan Hunt,Hire UK Exit PM w/e 29/08/," 3,068.16 ",PMTRN00001148
DHSC,HTA,28/08/2021,PSCD-3020,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Keystream Group Limited,Hire Coms Mgs w/e27/08," 1,800.00 ",PMTRN00001148
DHSC,HTA,12/08/2021,RESO-5000,Legal Costs,Resources Directorate,Field Fisher,Legal Advice Criminal case," 1,713.60 ",PMTRN00001147
DHSC,HTA,12/08/2021,CEOF-3027,Corporate Training - (personal development),Chief Executive's Office,Fiona Reed Associates,Coaching Sessions," 1,620.00 ",PMTRN00001147
DHSC,HTA,28/08/2021,RESO-7210,Prepayments,Resources Directorate,Frontier Payroll Services,Chris 21 Sep 2021/22," 1,593.97 ",PMTRN00001148
DHSC,HTA,28/08/2021,RESO-7210,Prepayments,Resources Directorate,Analytics in HR,AIHR Annual team licence," 1,560.00 ",PMTRN00001148
DHSC,HTA,05/08/2021,RESO-5140,Printing Costs,Resources Directorate,Allied Publicity Services,Printing annual accounts," 1,190.80 ",PMTRN00001146
DHSC,HTA,28/08/2021,PSCD-3020,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Keystream Group Limited,Hire Exec Ass w/e 27/08," 1,188.00 ",PMTRN00001148
DHSC,HTA,05/08/2021,RESO-7210,Prepayments,Resources Directorate,BC Computing Ltd,Leased Line Sep - Nov 2021," 1,172.99 ",PMTRN00001146
DHSC,HTA,28/08/2021,PSCD-3020,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Keystream Group Limited,Hire Coms Mgr w/e20/08," 1,080.00 ",PMTRN00001148
DHSC,HTA,28/08/2021,CEOF-3025,Staff Training (Competency) (general / all staff),Chief Executive's Office,Morrinson Wealth Management,Financial security webinar," 1,000.00 ",PMTRN00001148
