Human Tissue Authority,,,,,,,,
Transactions for spend over �1000 ,,,,,,,,
Depart-ment Family,Entity,TRX Date,Expense Description,Expense Area,Supplier,Reference, Amount ,TRX Source
DHSC,HTA,11/03/2021,Rent,Resources Directorate,Government Property Agency,151BPR Rent Jul - Sep 2020," 114,584.25 ",PMTRN00001120
DHSC,HTA,11/03/2021,Rates,Resources Directorate,Government Property Agency,151BPR Rent Jul - Sep 2020," 49,080.50 ",PMTRN00001120
DHSC,HTA,11/03/2021,Building Services incl. Security,Resources Directorate,Government Property Agency,151BPR Rent Jul - Sep 2020," 44,204.26 ",PMTRN00001120
DHSC,HTA,04/03/2021,Staff Training (Competency) (general / all staff),Chief Executives Office,Fiona Reed Associates,Staff training sessions HTAMG," 14,160.00 ",PMTRN00001119
DHSC,HTA,18/03/2021,-NHSBT,Regulation Directorate,NHSBT,NHSBT Assisted Functions Q4," 13,350.75 ",PMTRN00001122
DHSC,HTA,31/03/2021,Internal Audit,Resources Directorate,HM TREASURY GRO,Internal Audit Q4 2020/21," 10,627.50 ",PMTRN00001125
DHSC,HTA,04/03/2021,Corporate Training - (personal development),Chief Executives Office,Fiona Reed Associates,Staff coaching Feb 2021," 5,670.00 ",PMTRN00001119
DHSC,HTA,04/03/2021,IT Support - Resources,Resources Directorate,BC Computing Ltd,MC IT Support Feb 2021," 3,000.00 ",PMTRN00001119
DHSC,HTA,04/03/2021,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Robertson Bell Limited,Hire EU Exit PM w/e 26/02/2021," 2,700.00 ",PMTRN00001119
DHSC,HTA,11/03/2021,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Robertson Bell Limited,Hire EU Exit PM w/e 07/02/2021," 2,700.00 ",PMTRN00001120
DHSC,HTA,11/03/2021,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Robertson Bell Limited,Hire EU Exit PM w/e 07/03/2021," 2,700.00 ",PMTRN00001120
DHSC,HTA,18/03/2021,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Robertson Bell Limited,Hire EU Exit PM w/e 14/03/2021," 2,700.00 ",PMTRN00001122
DHSC,HTA,25/03/2021,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Robertson Bell Limited,Hire EU Exit PM w/e 21/03/2021," 2,700.00 ",PMTRN00001123
DHSC,HTA,31/03/2021,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Robertson Bell Limited,Hire EU Exit PM w/e 26/03/2021," 2,700.00 ",PMTRN00001124
DHSC,HTA,18/03/2021,Maintenance Contracts,Resources Directorate,Big Blue Door,Website Maintenance Jan - Mar," 1,950.00 ",PMTRN00001122
DHSC,HTA,05/03/2021,Other Creditors,Resources Directorate,22679 - H02005,22679 - H02005," 1,832.50 ",CMTRN00001286
DHSC,HTA,04/03/2021,Consultancy Costs - CEO,Chief Executives Office,The TCM Group,HR mediation 10/03/2021," 1,554.00 ",PMTRN00001119
DHSC,HTA,25/03/2021,Corporate Training - (personal development),Chief Executives Office,Government Exchange,Policy Course ," 1,062.00 ",PMTRN00001123
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
