Human Tissue Authority,,,,,,,,
Transactions for spend over �1000 ,,,,,,,,
Depart-ment Family,Entity,TRX Date,Expense Description,Expense Area,Supplier,Reference, Amount ,TRX Source
DHSC,HTA,21/07/2020,External Audit,Resources Directorate,National Audit Office,NAO Audit 2019-20," 27,800.00 ",PMTRN00001087
DHSC,HTA,09/07/2020,Shared Resources,Resources Directorate,Human Fertilisation & Embryology Authority,Shared Resource Q1 2020," 16,885.05 ",PMTRN00001085
DHSC,HTA,02/07/2020,Projects - Resources,Resources Directorate,HMRC,Wealthy mid size business comp," 10,070.00 ",CMTRN00001242
DHSC,HTA,16/07/2020,Projects-website,Regulatory Development Directorate,Big Blue Door,Website development & testing," 4,500.00 ",PMTRN00001086
DHSC,HTA,02/07/2020,Travel and Subsistence - HTA Board,HTA Board,HMRC,Members PSA 2019/20," 4,224.83 ",CMTRN00001242
DHSC,HTA,16/07/2020,Maintenance Contracts,Resources Directorate,Big Blue Door,Website Maitenance Apr-Jun," 1,950.00 ",PMTRN00001086
DHSC,HTA,21/07/2020,Career Investment Scheme,Chief Executives Office,G Botelho,Career Inv payment," 1,850.00 ",CMTRN00001242
DHSC,HTA,16/07/2020,Agency and Other Temporary Staff Costs - Resources,Resources Directorate,Woodshed Consulting Limited,PM office move June 2020," 1,509.62 ",PMTRN00001086
DHSC,HTA,08/07/2020,Telephones & Faxes,Resources Directorate,Cobweb,Cobweb June 2020," 1,241.40 ",CMTRN00001242
DHSC,HTA,09/07/2020,Staff Welfare,Resources Directorate,Edenred,CCV July 2020," 1,161.22 ",PMTRN00001085
