Human Tissue Authority,,,,,,,,
Transactions for spend over �1000 ,,,,,,,,
Depart-ment Family,Entity,TRX Date,Expense Description,Expense Area,Supplier,Reference, Amount ,TRX Source
DHSC,HTA,13/08/2020,Rent,Resources Directorate,Government Property Agency,Q12020/21 Rent 151BPR," 114,584.25 ",PMTRN00001089
DHSC,HTA,13/08/2020,Rates,Resources Directorate,Government Property Agency,Q12020/21 Rent 151BPR," 49,080.50 ",PMTRN00001089
DHSC,HTA,13/08/2020,Building Services incl. Security,Resources Directorate,Government Property Agency,Q12020/21 Rent 151BPR," 44,204.26 ",PMTRN00001089
DHSC,HTA,20/08/2020,Recruitment Costs - CEO,Chief Executives Office,Stanton House Limited,Recruitment change mgr," 9,720.00 ",PMTRN00001090
DHSC,HTA,31/08/2020,IT Support - Resources,Resources Directorate,BC Computing Ltd,IT support MC July 2020," 3,450.00 ",PMTRN00001092
DHSC,HTA,31/08/2020,IT Support - Resources,Resources Directorate,BC Computing Ltd,IT Support MC Augist 2020," 3,000.00 ",PMTRN00001092
DHSC,HTA,20/08/2020,Legal Costs,Resources Directorate,Government Legal Department,HR Legal advice July 2020," 2,233.56 ",PMTRN00001090
DHSC,HTA,04/08/2020,Corporate Training - (personal development),Chief Executives Office,Get Smarter Online Ltd,LSE data course M MacRory," 2,200.00 ",PMTRN00001091
DHSC,HTA,06/08/2020,Printing Costs,Resources Directorate,Allied Publicity Services,Printing of annual accounts," 1,994.34 ",PMTRN00001088
DHSC,HTA,20/08/2020,Staff Training (Competency) (general / all staff),Chief Executives Office,DeltaNet,Compliance training," 1,800.00 ",PMTRN00001090
DHSC,HTA,06/08/2020,Staff Welfare,Chief Executives Office,Edenred,CCV August 2020," 1,161.22 ",PMTRN00001088
