Human Tissue Authority,,,,,,,,,
Transactions for spend over �1000 ,,,,,,,,,
Depart-ment Family,Entity,TRX Date,Expense Description,Expense Area,Supplier,Reference, Amount ,TRX Source,
DHSC,HTA,05/11/2020,RESO-7210,Prepayments,Resources Directorate,BC Computing Ltd,IT Support Dec 2020 - Feb 2021," 29,749.40 ",PMTRN00001100
DHSC,HTA,05/11/2020,REGS-6000,-NHSBT,Regulation Directorate,NHSBT,NHSBT Assisted Functions Q1-2," 26,701.50 ",PMTRN00001101
DHSC,HTA,19/11/2020,RESO-6150,Internal Audit,Resources Directorate,HM Treasury Group,Internal Audit Q1-Q2 2020/21," 13,497.89 ",PMTRN00001103
DHSC,HTA,26/11/2020,RESO-7210,Prepayments,Resources Directorate,Darktrace Limited,DarkTrace enterprise security," 9,446.40 ",PMTRN00001104
DHSC,HTA,30/11/2020,CEOF-3060,Recruitment Costs - CEO,Chief Executives Office,Law Morgan Limited,Recruitment fee Comms lead," 3,600.00 ",PMTRN00001105
DHSC,HTA,05/11/2020,RESO-7210,Prepayments,Resources Directorate,BC Computing Ltd,CRM Support Dec 20 - Feb 21," 2,976.19 ",PMTRN00001100
DHSC,HTA,05/11/2020,RESO-7210,Prepayments,Resources Directorate,BC Computing Ltd,LAN/WAN Dec 20 - Feb 21," 2,747.26 ",PMTRN00001100
DHSC,HTA,05/11/2020,REGS-3020,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Robertson Bell Limited,Hire EU Exit w/e 01/11/2020," 2,700.00 ",PMTRN00001100
DHSC,HTA,13/11/2020,REGS-3020,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Robertson Bell Limited,Hire EU Exit PM w/e 08/11/2020," 2,700.00 ",PMTRN00001102
DHSC,HTA,19/11/2020,REGS-3020,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Robertson Bell Limited,Hire EU Exit manager w/e 15/11," 2,700.00 ",PMTRN00001103
DHSC,HTA,26/11/2020,REGS-3020,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Robertson Bell Limited,Hire EU Exit PM w/e 22/11/2020," 2,160.00 ",PMTRN00001104
DHSC,HTA,13/11/2020,PSCD-6500,Projects-website,Regulatory Development Directorate,Shelley Boden,User Testing for website," 1,600.00 ",PMTRN00001102
DHSC,HTA,05/11/2020,RESO-7210,Prepayments,Resources Directorate,BC Computing Ltd,IT Support uplift Dec 20 - Feb," 1,463.10 ",PMTRN00001100
DHSC,HTA,13/11/2020,RESO-5000,Legal Costs,Resources Directorate,Field Fisher,Legal Advice EU Exit," 1,188.00 ",PMTRN00001102
DHSC,HTA,05/11/2020,RESO-7210,Prepayments,Resources Directorate,BC Computing Ltd,Leased Line Dec 20 - Feb 21," 1,172.99 ",PMTRN00001100
DHSC,HTA,05/11/2020,CEOF-3040,Staff Welfare,Chief Executives Office,Edenred,CCV November 2020," 1,161.22 ",PMTRN00001100
