Human Tissue Authority,,,,,,,,
Transactions for spend over �1000 ,,,,,,,,
Depart-ment Family,Entity,TRX Date,Expense Description,Expense Area,Supplier,Reference, Amount ,TRX Source
DHSC,HTA,08/01/2021,Shared Resources,Resources Directorate,Human Fertilisation & Embryology Authority,Shared DoF Q3 2020/21," 17,463.89 ",PMTRN00001109
DHSC,HTA,28/01/2021,Internal Audit,Resources Directorate,HM Treasury Group,Internal audit Q3 2020/21," 15,320.51 ",PMTRN00001113
DHSC,HTA,28/01/2021,Legal Costs,Resources Directorate,Government Legal Department,HR Legal advice October 2020," 14,815.43 ",PMTRN00001112
DHSC,HTA,08/01/2021,-NHSBT,Regulation Directorate,NHSBT,Assisted Functions Q3 2020/21," 13,350.75 ",PMTRN00001109
DHSC,HTA,28/01/2021,Legal Costs,Resources Directorate,Government Legal Department,HR Legal advice Sept 2020," 10,736.96 ",PMTRN00001112
DHSC,HTA,08/01/2021,Legal Costs,Resources Directorate,Government Legal Department,Legal advice HR," 10,723.62 ",PMTRN00001109
DHSC,HTA,21/01/2021,Development & Consultancy - Resources,Resources Directorate,BC Computing Ltd,Sharepoint migration - testing," 9,900.00 ",PMTRN00001111
DHSC,HTA,28/01/2021,Legal Costs,Resources Directorate,Government Legal Department,HR Legal advice Dec 2020," 6,485.16 ",PMTRN00001112
DHSC,HTA,08/01/2021,Recruitment Costs - CEO,Chief Executives Office,Robertson Bell Limited,Recruit HoDevelopment GT," 6,030.00 ",PMTRN00001109
DHSC,HTA,21/01/2021,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Morgan Hunt,Hire HoDevelopment w/e 17/01/2," 3,605.70 ",PMTRN00001111
DHSC,HTA,14/01/2021,Maintenance Contracts,Resources Directorate,Canon UK Ltd,Printer contract termination," 3,319.28 ",PMTRN00001110
DHSC,HTA,14/01/2021,Maintenance Contracts,Resources Directorate,Canon UK Ltd,Printer contract termination," 3,319.28 ",PMTRN00001110
DHSC,HTA,21/01/2021,Development & Consultancy - Resources,Resources Directorate,BC Computing Ltd,Server migration to Azure," 3,300.00 ",PMTRN00001111
DHSC,HTA,08/01/2021,Projects-website,"Data, Technology and Development Directorate",Zoonou Ltd,Accessibilty trsting website," 3,180.00 ",PMTRN00001109
DHSC,HTA,08/01/2021,IT Support - Resources,Resources Directorate,BC Computing Ltd,MC IT Support December 2020," 3,150.00 ",PMTRN00001109
DHSC,HTA,28/01/2021,Internal Audit,Resources Directorate,HM Treasury Group,Internal audit Q3 2020/21," 3,064.10 ",PMTRN00001112
DHSC,HTA,21/01/2021,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Morgan Hunt,Hire HoDevelopment w/e 10/01/2," 2,884.56 ",PMTRN00001111
DHSC,HTA,28/01/2021,Legal Costs,Resources Directorate,Government Legal Department,HR Legal advice Aug 2020," 2,777.88 ",PMTRN00001112
DHSC,HTA,08/01/2021,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Robertson Bell Limited,Hire EU Exit Mgr w/e 18/12/20," 2,700.00 ",PMTRN00001109
DHSC,HTA,14/01/2021,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Robertson Bell Limited,Hire EU Exit mgr w/e 10/01/21," 2,700.00 ",PMTRN00001110
DHSC,HTA,21/01/2021,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Robertson Bell Limited,Hire EU Exit PM w/e 17/01/21," 2,700.00 ",PMTRN00001111
DHSC,HTA,28/01/2021,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Robertson Bell Limited,Hire EU Exit PM w/e 24/01/2021," 2,700.00 ",PMTRN00001112
DHSC,HTA,08/01/2021,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Robertson Bell Limited,Hire EU Exit Mgr w/e 25/12/20," 2,160.00 ",PMTRN00001109
DHSC,HTA,28/01/2021,Legal Costs,Resources Directorate,Government Legal Department,HR Legal Advice Aug 2020," 1,872.60 ",PMTRN00001112
DHSC,HTA,28/01/2021,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Morgan Hunt,Hire HoDevelopment w/e24/01/21," 1,442.28 ",PMTRN00001112
DHSC,HTA,28/01/2021,Software subscription 1- 3 yrs,Resources Directorate,BC Computing Ltd,MS Voice December 2020," 1,024.08 ",PMTRN00001114
