Department Family,Entity,TRX Date,Account Description,Expense Area,Supplier,Reference, Amount ,Department,Originating Document Number
DHSC,HTA,07/09/2022,Building Services incl. Security,Resources Directorate,Department of Health,2RP Rent Jan - Mar 2022," 39,911.48 ",RESO,FT1001983
DHSC,HTA,28/07/2022,External Audit,Resources Directorate,National Audit Office,NAO Audit 2021/22," 30,000.00 ",RESO,SIN003289
DHSC,HTA,07/09/2022,Rent,Resources Directorate,Department of Health,2RP Rent Jan - Mar 2022," 27,298.01 ",RESO,FT1001983
DHSC,HTA,16/08/2022,Shared Resources,Resources Directorate,Human Fertilisation & Embryology Authority,Shared DoRes Apr-Jun22," 17,224.65 ",RESO,202078
DHSC,HTA,07/09/2022,-NHSBT,Regulation Directorate,NHSBT,NHSBT Assisted Functions Q1," 13,350.75 ",REGS,964719
DHSC,HTA,31/07/2022,Recruitment Costs - CEO,Chief Executives Office,Ashley Kate HR Ltd,recruiment fee HoHR," 13,260.00 ",CEOF,16824
DHSC,HTA,07/07/2022,Internal Audit,Resources Directorate,HM Treasury Group,Internal Audit Apr - Jun 22," 11,478.90 ",RESO,44671
DHSC,HTA,13/07/2022,Consultancy - Regulation,Regulation Directorate,HLA Consulting,Fuller Inquiry consultancy," 9,250.00 ",REGS,HTA1025
DHSC,HTA,31/08/2022,Recruitment Costs - CEO,Chief Executives Office,Investigo Ltd,Recruitment of IT Ops Mgr," 8,640.00 ",CEOF,367354
DHSC,HTA,21/07/2022,Legal Costs,Resources Directorate,Bevan Brittan,Legal Advice - Fuller Inquiry," 6,380.40 ",RESO,10187007
DHSC,HTA,07/07/2022,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,Allen Lane,Hire Bus Oln Mgr w/c 26/06/22," 4,840.68 ",CEOF,1227066
DHSC,HTA,07/07/2022,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,Allen Lane,Hire Bus Pln Mgr w/c 19/06/22," 4,356.61 ",CEOF,1226601
DHSC,HTA,15/09/2022,Consultancy - Regulation,Regulation Directorate,HLA Consulting,Fuller Incquiry  Work Aug 2022," 4,000.00 ",REGS,INV-1029
DHSC,HTA,13/07/2022,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,Allen Lane,Hire Bus Pln Mgr w/c 03/07/22," 3,872.54 ",CEOF,1227493
DHSC,HTA,31/07/2022,Legal Costs,Resources Directorate,Bevan Brittan,Legal advice Fuller Inquiry," 3,366.00 ",RESO,10190958
DHSC,HTA,16/08/2022,Recruitment Costs - CEO,Chief Executives Office,Robertson Bell Limited,Placement Fee Finance Officer," 2,790.00 ",CEOF,P2262
DHSC,HTA,21/07/2022,Printing Costs,Resources Directorate,Cymen,Translation of 2021/22 account," 2,424.54 ",RESO,145346
DHSC,HTA,31/08/2022,Inspection - Regulation-ROH-IS,Regulation Directorate,CTM,CTM travel August 2022," 2,316.50 ",REGS,3277
DHSC,HTA,07/09/2022,Rates,Resources Directorate,Department of Health,2RP Rent Jan - Mar 2022," 2,029.58 ",RESO,FT1001983
DHSC,HTA,11/08/2022,Consultancy - Regulation,Regulation Directorate,HLA Consulting,Fuller Inquiry Consultancy," 2,000.00 ",REGS,INV-1027
DHSC,HTA,21/07/2022,Maintenance Contracts,Resources Directorate,Big Blue Door,Website Maintenance Apr - Sep," 1,950.00 ",RESO,4385
DHSC,HTA,13/07/2022,Postage,Resources Directorate,BC Computing Ltd,laptop Courier Dec 21-Jun 22," 1,832.40 ",RESO,7155
DHSC,HTA,14/09/2022,Recruitment Costs - CEO,Chief Executives Office,Reed Recruitment,10 X advertising," 1,320.00 ",CEOF,00000000000000001043
DHSC,HTA,28/07/2022,Printing Costs,Resources Directorate,Allied Publicity Services,HTA Accounts printing 2021/22," 1,270.28 ",RESO,260137492
DHSC,HTA,21/07/2022,Legal Costs,Resources Directorate,Blake Morgan LLP,Public Display case legal advi," 1,065.60 ",RESO,BM100135421
