Human Tissue Authority,,,,,,,,,
Transactions for spend over �1000 ,,,,,,,,,
Depart-ment Family,Entity,TRX Date,Expense Description,Expense Area,Supplier,Reference, Amount ,Department,TRX Source
DHSC,HTA,21/05/2021,Prepayments,Resources Directorate,Trustmarque,O365 licenses Apr 2021," 60,878.98 ",RESO,PMTRN00001134
DHSC,HTA,06/05/2021,Prepayments,Resources Directorate,BC Computing Ltd,IT Support Jun-Aug 2021," 29,749.40 ",RESO,PMTRN00001130
DHSC,HTA,21/05/2021,Other Consultancy,Resources Directorate,Veracity OSI UK Limited,Risk consultancy Business plan," 22,338.00 ",RESO,PMTRN00001134
DHSC,HTA,21/05/2021,Projects-website,"Data, Technology and Development Directorate",Big Blue Door,Website project: Dvmt Testing," 13,230.00 ",PSCD,PMTRN00001134
DHSC,HTA,21/05/2021,Projects-website,"Data, Technology and Development Directorate",Big Blue Door,Website project:design," 8,820.00 ",PSCD,PMTRN00001134
DHSC,HTA,27/05/2021,Development & Consultancy - Resources,Resources Directorate,Cloud 21 Limited,Data intel Model design princi," 8,300.00 ",RESO,PMTRN00001135
DHSC,HTA,21/05/2021,Projects-website,"Data, Technology and Development Directorate",Big Blue Door,Website Project: Beta develome," 5,670.00 ",PSCD,PMTRN00001134
DHSC,HTA,27/05/2021,Prepayments,Resources Directorate,Meltwater (UK) Ltd,Media Monitoring Jun 21 - 22," 3,840.00 ",RESO,PMTRN00001135
DHSC,HTA,21/05/2021,Projects-website,"Data, Technology and Development Directorate",Big Blue Door,Website Project: Bets design," 3,780.00 ",PSCD,PMTRN00001134
DHSC,HTA,06/05/2021,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Robertson Bell Limited,Hire EU Exit PM w/e 02/05/2021," 3,300.00 ",REGS,PMTRN00001130
DHSC,HTA,21/05/2021,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Robertson Bell Limited,Hire EU Exit PM w/e 14/05/2021," 3,300.00 ",REGS,PMTRN00001134
DHSC,HTA,27/05/2021,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Robertson Bell Limited,Hire EU Exit PM w/e 23/05/2021," 3,300.00 ",REGS,PMTRN00001135
DHSC,HTA,06/05/2021,Prepayments,Resources Directorate,BC Computing Ltd,CRM Support Jun-Aug 2021," 2,976.19 ",RESO,PMTRN00001130
DHSC,HTA,27/05/2021,IT Support - Resources,Resources Directorate,BC Computing Ltd,IT Support MC May 2021," 2,850.00 ",RESO,PMTRN00001135
DHSC,HTA,06/05/2021,Prepayments,Resources Directorate,BC Computing Ltd,LAN/WAN Jun-Aug 2021," 2,747.26 ",RESO,PMTRN00001130
DHSC,HTA,21/05/2021,Projects-website,"Data, Technology and Development Directorate",Big Blue Door,Website project: User testing," 2,700.00 ",PSCD,PMTRN00001134
DHSC,HTA,21/05/2021,Projects-website,"Data, Technology and Development Directorate",Big Blue Door,Website Project: User testing," 2,700.00 ",PSCD,PMTRN00001134
DHSC,HTA,13/05/2021,Agency and Other Temporary Staff Costs - Regulatio,Regulation Directorate,Robertson Bell Limited,Hire EU Exit PM w/e 09/05/2021," 2,640.00 ",REGS,PMTRN00001133
DHSC,HTA,21/05/2021,Projects-website,"Data, Technology and Development Directorate",Big Blue Door,website project: Public user t," 1,920.00 ",PSCD,PMTRN00001134
DHSC,HTA,21/05/2021,Projects-website,"Data, Technology and Development Directorate",Big Blue Door,Website project: User Acc test," 1,800.00 ",PSCD,PMTRN00001134
DHSC,HTA,21/05/2021,Prepayments,Resources Directorate,Civil Service College,Risk mgmt course MA Jun21," 1,800.00 ",RESO,PMTRN00001134
DHSC,HTA,13/05/2021,Legal Costs,Resources Directorate,Blake Morgan LLP,Legal Advice - Code D," 1,554.00 ",RESO,PMTRN00001133
DHSC,HTA,06/05/2021,Prepayments,Resources Directorate,BC Computing Ltd,Add'l IT Support Jun-Aug 2021," 1,463.10 ",RESO,PMTRN00001131
DHSC,HTA,06/05/2021,Prepayments,Resources Directorate,BC Computing Ltd,Leased Line Jun - Aug 2021," 1,172.99 ",RESO,PMTRN00001130
DHSC,HTA,13/05/2021,"HR, Payroll service",Chief Executives Office,Frontier Payroll Services,Payroll April 2021," 1,093.49 ",CEOF,PMTRN00001133
