Depart-ment Family,Entity,TRX Date,Account Description,,Originating Master Name,Reference, Amount ,Department,Originating TRX Source,Originating Document Number
DHSC,HTA,23/06/2022,Recruitment Costs - CEO,Chief Executives Office,Morgan Hunt,Recruitment REGS Project mgr," 9,540.00 ",CEOF,PMTRN00001198,1276403
DHSC,HTA,16/06/2022,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,Allen Lane,Hire Bus Pln Mgr w/c 05/06/22," 4,840.68 ",CEOF,PMTRN00001197,1225689
DHSC,HTA,23/06/2022,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,Allen Lane,Hire Bus Pln Mgr w/c 12/06/202," 4,840.68 ",CEOF,PMTRN00001198,1226147
DHSC,HTA,09/06/2022,Inspection - Regulation-ROH-IS,Regulation Directorate,CTM,CTM Travl May 2022," 4,046.76 ",REGS,PMTRN00001196,16097
DHSC,HTA,30/06/2022,Inspection - Regulation-ROH-IS,Regulation Directorate,CTM,CTM Travel June 2022," 3,654.39 ",REGS,PMTRN00001201,16311
DHSC,HTA,09/06/2022,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,Allen Lane,Hire Bus Pln Mgr w/c 29/05/22," 2,904.41 ",CEOF,PMTRN00001196,1225209
DHSC,HTA,16/06/2022,Legal Costs,Resources Directorate,Blake Morgan LLP,FOI Legal advice," 1,800.00 ",RESO,PMTRN00001197,BM100148581
DHSC,HTA,30/06/2022,Prepayments,Resources Directorate,CTM,CTM Travel June 2022," 1,795.89 ",RESO,PMTRN00001201,16311
DHSC,HTA,16/06/2022,Prepayments,Resources Directorate,hSo,Clod Fibre Jul - Sept 2022," 1,692.00 ",RESO,PMTRN00001197,572817
DHSC,HTA,09/06/2022,Non Inspection Travel Costs,Regulation Directorate,CTM,CTM Travl May 2022," 1,494.17 ",REGS,PMTRN00001196,16097
DHSC,HTA,16/06/2022,Legal Costs,Resources Directorate,Field Fisher,Deemed Consent Legal advice," 1,097.40 ",RESO,PMTRN00001197,UK01-INV-000229292
