Human Tissue Authority,,,,,,,,,,
Depart-ment Family,Entity,TRX Date,Expense Description,Expense Area,Supplier,Reference, Amount ,Department,TRX Source,Originating Document Number
DHSC,HTA,13/04/2022,Rent,Resources Directorate,Department of Health,2RP rent amendment Q1-3 202122," 142,817.30 ",RESO,PMTRN00001188,FTI002144
DHSC,HTA,21/04/2022,Rent,Resources Directorate,Department of Health,2RP rent Q1-3 2021-22," 80,288.25 ",RESO,PMTRN00001189,FTC000147
DHSC,HTA,21/04/2022,Building Services incl. Security,Resources Directorate,Department of Health,2RP rent Q1-3 2021-22," 30,479.58 ",RESO,PMTRN00001189,FTC000147
DHSC,HTA,21/04/2022,Rates,Resources Directorate,Department of Health,2RP rent Q1-3 2021-22," 30,443.70 ",RESO,PMTRN00001189,FTC000147
DHSC,HTA,13/04/2022,Development & Consultancy - Resources,Resources Directorate,Luther Pendragon Ltd,Coms & Engagement stgy," 22,740.00 ",RESO,PMTRN00001187,22424
DHSC,HTA,13/04/2022,Prepayments,Resources Directorate,People Insight,Staff Survey 2022 & 2023," 10,950.00 ",RESO,PMTRN00001187,14650
DHSC,HTA,13/04/2022,Recruitment Costs - CEO,Chief Executives Office,Huntress Group,Placement Fee EA April 2022," 6,480.00 ",CEOF,PMTRN00001187,439521
DHSC,HTA,13/04/2022,Agency and Other Temporary Staff Costs - Resources,Resources Directorate,Allen Lane,Hire Bus Plan Mgr w/e 09/04/22," 4,840.68 ",RESO,PMTRN00001187,1221594
DHSC,HTA,13/04/2022,Agency and Other Temporary Staff Costs - Resources,Resources Directorate,Allen Lane,Hire Bus Plan mgr w/e 01/04/22," 4,800.00 ",RESO,PMTRN00001187,1221141
DHSC,HTA,13/04/2022,Inspection - Regulation-ROH-IS,Regulation Directorate,CTM,CTM travel March / April 2022," 4,519.57 ",REGS,PMTRN00001187,15637
DHSC,HTA,28/04/2022,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,Allen Lane,Hire Bus Plan Mge w/c 17/04/22," 3,872.54 ",CEOF,PMTRN00001190,1222528
DHSC,HTA,21/04/2022,Agency and Other Temporary Staff Costs - Resources,Resources Directorate,Allen Lane,Hire Bus Plan Mgr w/c 10/04/22," 3,872.54 ",RESO,PMTRN00001189,1222100
DHSC,HTA,13/04/2022,Recruitment Costs - CEO,Chief Executives Office,Huntress Group,Placement fee EA April 2022," 3,240.00 ",CEOF,PMTRN00001187,440113
DHSC,HTA,13/04/2022,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Huntress Group,Hire EA w/e 27/03/22," 1,548.30 ",PSCD,PMTRN00001187,439220
DHSC,HTA,13/04/2022,Prepayments,Resources Directorate,Exclaimer,Exclaimer Cloud 2022/23," 1,339.20 ",RESO,PMTRN00001187,958577
DHSC,HTA,13/04/2022,Travel and Subsistence - CEO,Chief Executives Office,CTM,CTM travel March / April 2022," 1,288.42 ",CEOF,PMTRN00001187,15637
DHSC,HTA,13/04/2022,Agency & temporary staff - PSCD,"Data, Technology and Development Directorate",Huntress Group,Hire EA w/e 31/03/2022," 1,238.64 ",PSCD,PMTRN00001187,439816
