Depart-ment Family,Entity,TRX Date,Expense Description,Expense Area,Supplier,Reference, Amount ,Department,Originating TRX Source,Originating Document Number
DHSC,HTA,31/05/2022,Prepayments,Resources Directorate,Trustmarque,O365 Licence Annual May 22," 61,127.61 ",RESO,PMTRN00001195,2341728
DHSC,HTA,06/05/2022,Prepayments,Resources Directorate,BC Computing Ltd,IT support Jun - Aug 2022," 29,749.40 ",RESO,PMTRN00001191,7005
DHSC,HTA,18/05/2022,Development & Consultancy - Resources,Resources Directorate,Cloud 21 Limited,Dataflow mapping March 2022," 15,264.00 ",RESO,PMTRN00001193,INV0475
DHSC,HTA,31/05/2022,Legal Costs,Resources Directorate,Bevan Brittan,Fuller Inquiry Legal Advice," 8,618.40 ",RESO,PMTRN00001195,10182075
DHSC,HTA,06/05/2022,Prepayments,Resources Directorate,Meltwater (UK) Ltd,Media monitoring Jun22-May23," 5,340.00 ",RESO,PMTRN00001191,IN-S104-430926
DHSC,HTA,26/05/2022,Consultancy - Regulation,Regulation Directorate,HLA Consulting,Fuller inquiry consultancy," 5,000.00 ",REGS,PMTRN00001194,INV-1024
DHSC,HTA,06/05/2022,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,Allen Lane,Hire Bus Plan Mgr w/c 24/04/22," 4,840.68 ",CEOF,PMTRN00001191,1222913
DHSC,HTA,18/05/2022,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,Allen Lane,Hire Bus Plan Mgr w/c 08/05/22," 4,840.68 ",CEOF,PMTRN00001193,1223838
DHSC,HTA,26/05/2022,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,Allen Lane,Hire Bus Plan Mgr w/c 15/05/22," 4,840.68 ",CEOF,PMTRN00001194,1224379
DHSC,HTA,31/05/2022,Agency and Other Temporary Staff Costs - CEO,Chief Executives Office,Allen Lane,Hire Bus Pln Mgr w/c 22/05/22," 4,840.68 ",CEOF,PMTRN00001195,1224865
DHSC,HTA,31/05/2022,Consultancy Costs - CEO,Chief Executives Office,Everything Is Connected Ltd,Facilitation Board Meeting May," 3,691.90 ",CEOF,PMTRN00001195,1415HTA
DHSC,HTA,06/05/2022,Inspection - Regulation-ROH-IS,Regulation Directorate,CTM,CTM April 2022," 2,998.46 ",REGS,PMTRN00001191,15889
DHSC,HTA,06/05/2022,Prepayments,Resources Directorate,BC Computing Ltd,CRM Support Jun - Aug 2022," 2,976.19 ",RESO,PMTRN00001191,7007
DHSC,HTA,06/05/2022,Prepayments,Resources Directorate,BC Computing Ltd,LAN/WAN Jun - Aug 2022," 2,747.26 ",RESO,PMTRN00001191,7006
DHSC,HTA,06/05/2022,Prepayments,Resources Directorate,DeltaNet,Online Training 2022/23," 2,376.00 ",RESO,PMTRN00001191,604227
DHSC,HTA,06/05/2022,Prepayments,Resources Directorate,BC Computing Ltd,Leased Line Jun - Aug 2022," 1,172.99 ",RESO,PMTRN00001191,7008
DHSC,HTA,06/05/2022,Prepayments,Resources Directorate,DeltaNet,Deltanet Training 2022/23," 1,080.00 ",RESO,PMTRN00001191,604228
