Department Family,Entity,TRX Date,Account Description,Expense Area,Supplier,Reference, Value ,Department,Originating Document Number
DHSC,HTA,25/07/2023,Rent,Resources Directorate,Department of Health,2RP Rent & Rates Q1 2023/24," 27,298.00 ",RESO,FTI003195
DHSC,HTA,05/07/2023,Shared Resources,Resources Directorate,Human Fertilisation & Embryology Authority,Shared DoFinance Q1 23/24," 18,074.14 ",RESO,202150
DHSC,HTA,31/07/2023,Internal Audit,Resources Directorate,HM Treasury Group,Internal Audit Q1 2023/24," 13,337.40 ",RESO,45732
DHSC,HTA,25/07/2023,Utilities,Resources Directorate,Department of Health,2RP Rent & Rates Q1 2023/24," 12,993.92 ",RESO,FTI003195
DHSC,HTA,25/07/2023,Rates,Resources Directorate,Department of Health,2RP Rent & Rates Q1 2023/24," 12,177.48 ",RESO,FTI003195
DHSC,HTA,05/07/2023,Travel and Subsistence - Resources,Resources Directorate,CTM,CTM Travel Jun/Jul 2023," 10,442.06 ",,5471
DHSC,HTA,25/07/2023,Building Services incl. Security,Resources Directorate,Department of Health,2RP Rent & Rates Q1 2023/24," 8,258.35 ",RESO,FTI003195
DHSC,HTA,05/07/2023,"Policy, Strategy & Communicat-Seconded Staff costs","Data, Technology and Development Directorate",Department for Work & Pension,Secondee HoComs May 2023," 7,859.72 ",PSCD,4021721
DHSC,HTA,20/07/2023,"Policy, Strategy & Communicat-Seconded Staff costs","Data, Technology and Development Directorate",Department for Work & Pension,HoComs Secondee June 2023," 7,859.72 ",PSCD,4021962
DHSC,HTA,05/07/2023,Inspection - Regulation-ROH-IS,Regulation Directorate,CTM,CTM Travel Jun/Jul 2023," 6,495.69 ",,5471
DHSC,HTA,25/07/2023,Printing Costs,Resources Directorate,HH Global,2022/23 Annual Rep & Acc," 5,085.61 ",RESO,260172538
DHSC,HTA,20/07/2023,Recruitment Costs - CEO,Resources Directorate,Adecco UK Ltd,Interim Pfolio Bus MgrPlaceFee," 3,542.40 ",CEOF,P49280
DHSC,HTA,11/07/2023,Legal Costs,Resources Directorate,Field Fisher,Legal advice re storage of mat," 2,760.00 ",RESO,INV-000289353
DHSC,HTA,11/07/2023,Legal Costs,Resources Directorate,Field Fisher,Legal rev HTA Pol 102 Guid LOD," 2,466.00 ",RESO,INV-000289354
DHSC,HTA,20/07/2023,IT Consumables - Resources,"Data, Technology and Development Directorate",BC Computing Ltd,Build Surface&ProLaptopsPhase2," 1,248.00 ",RESO,7972
DHSC,HTA,05/07/2023,Software subscription 1- 3 yrs,"Data, Technology and Development Directorate",BC Computing Ltd,MS Business VOice May 2023," 1,244.16 ",RESO,7953
DHSC,HTA,31/07/2023,Software subscription 1- 3 yrs,"Data, Technology and Development Directorate",BC Computing Ltd,MS Business Voice June 2023," 1,244.16 ",RESO,7999
DHSC,HTA,25/07/2023,Consultancy - Regulation,Regulation Directorate,HLA Consulting,Fuller Inquiry consultancy Jul," 1,100.00 ",REGS,INV-1038
DHSC,HTA,05/07/2023,Maintenance Contracts,"Data, Technology and Development Directorate",BC Computing Ltd,Azure Cloud May 2023," 1,014.48 ",RESO,7952
